Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,115,,,,
2,up,Paul McCartney,Find My Way,2,1,57,,,,
3,up,Sting,Desert Rose,3,1,115,,,,
4,up,Queen,Bohemian Rhapsody,4,1,115,,,,
5,up,Mary Hopkin,Those Were the Days,5,2,110,,,,
6,up,Pink Floyd,High Hopes,6,1,115,,,,
7,up,Queen,We Will Rock You,8,1,115,,,,
8,up,Paul Anka,Papa,9,2,115,,,,
9,up,The Cranberries,Zombie,41,7,114,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,12,5,47,,,,
11,up,LINKIN PARK,Numb,20,1,67,,,,
12,-,Leonard Cohen,Dance Me to the End of Love (Live),-,12,1,,,,
13,-,John Murphy,"Pumped Up Kicks (feat. Ralph Saenz) [from ""Peacemaker""]",-,13,1,,,,
14,up,Disturbed,The Sound of Silence,15,3,113,,,,
15,up,Pink Floyd,Hey You,19,3,111,,,,
16,up,Evanescence,My Immortal,23,6,44,,,,
17,down,LINKIN PARK,In the End,16,2,64,,,,
18,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",17,6,115,,,,
19,down,Queen,We Are the Champions,18,3,115,,,,
20,up,Queen,The Show Must Go On,36,7,100,,,,
21,up,Led Zeppelin,Stairway to Heaven,22,6,115,,,,
22,up,The Beatles,Yesterday,25,5,115,,,,
23,up,Evanescence,Bring Me To Life,27,4,103,,,,
24,up,No Doubt,Don't Speak,28,9,115,,,,
25,up,Pink Floyd,Marooned,29,6,112,,,,
26,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,2,114,,,,
27,up,Queen,Don't Stop Me Now,33,6,113,,,,
28,up,Sting,Englishman In New York,34,5,114,,,,
29,up,Queen,Another One Bites the Dust,30,4,112,,,,
30,-,Falling In Reverse,Popular Monster,-,29,7,,,,
31,-,LINKIN PARK,Blackout,-,31,1,,,,
32,up,Led Zeppelin,Stairway to Heaven,43,5,110,,,,
33,up,Snow Patrol,Chasing Cars,47,6,100,,,,
34,down,Opus,Live Is Life,31,3,67,,,,
35,-,Rainbow,The Temple of the King,-,8,3,,,,
36,down,LINKIN PARK,CASTLE OF GLASS,26,7,113,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",50,18,113,,,,
38,up,Scorpions,Wind of Change,52,12,91,,,,
39,up,Evanescence,Hello,54,7,42,,,,
40,up,Pink Floyd,What Do You Want from Me,55,14,109,,,,
41,-,Mohamed Abas,Ares Mn Geha Amnia (New Arrangement),-,10,3,,,,
42,up,Survivor,Eye of the Tiger,57,5,109,,,,
43,up,Guns N' Roses,November Rain,71,4,97,,,,
44,up,Pink Floyd,Wish You Were Here,56,7,111,,,,
45,up,Jack Johnson,Don't Believe a Thing I Say,88,45,2,,,,
46,up,The Fray,How to Save a Life,58,10,105,,,,
47,up,Pink Floyd,Coming Back to Life,59,7,102,,,,
48,up,Pink Floyd,Wearing the Inside Out,60,16,105,,,,
49,down,Evanescence,My Immortal (Band Version),37,16,42,,,,
50,down,Red Vox,Choking on the Spite,24,24,2,,,,
51,up,Pink Floyd,A Great Day for Freedom,61,17,105,,,,
52,up,Pink Floyd,Cluster One,62,23,101,,,,
53,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],64,14,94,,,,
54,-,Jefferson Airplane,White Rabbit,-,12,11,,,,
55,up,Aerosmith,Dream On,65,3,91,,,,
56,up,Bryan Adams,(Everything I Do) I Do It for You,66,5,24,,,,
57,down,Måneskin,Beggin,7,1,30,,,,
58,up,Pink Floyd,Keep Talking,67,26,92,,,,
59,up,Scorpions,Still Loving You,68,7,86,,,,
60,up,Kings of Leon,Use Somebody,69,13,90,,,,
61,up,Pink Floyd,Take It Back,70,30,84,,,,
62,up,Pink Floyd,Poles Apart,72,32,83,,,,
63,up,The Police,Every Breath You Take,81,10,59,,,,
64,up,AC/DC,T.N.T.,73,23,83,,,,
65,up,Pink Floyd,Lost for Words,74,52,84,,,,
66,up,AC/DC,Highway to Hell,75,3,72,,,,
67,down,Pink Floyd,Comfortably Numb,63,9,89,,,,
68,up,TOOL,Schism,85,7,4,,,,
69,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],76,7,62,,,,
70,up,Bryan Adams,Please Forgive Me,77,2,63,,,,
71,up,Metallica,Nothing Else Matters,78,1,105,,,,
72,up,John Mayer,Who You Love (feat. Katy Perry),79,4,73,,,,
73,up,Frankie Valli,Can't Take My Eyes Off You,80,4,40,,,,
74,up,Pink Floyd,Wish You Were Here,91,23,48,,,,
75,up,Pink Floyd,Brain Damage (2011 Remastered Version),93,41,51,,,,
76,up,Pink Floyd,Money (2011 Remastered Version),95,45,43,,,,
77,up,Bon Jovi,Livin' On a Prayer,92,14,27,,,,
78,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],96,9,28,,,,
79,up,Bella Ciao,Bella Ciao,97,5,30,,,,
80,down,George Thorogood & The Destroyers,Bad To the Bone,11,11,3,,,,
81,down,Joe Satriani,House Full of Bullets,14,14,2,,,,
82,up,U2,One,82,17,55,,,,
83,down,The Rolling Stones,She's A Rainbow,10,10,2,,,,
84,up,The Doors,Riders On the Storm,98,12,25,,,,
85,up,The Doors,People Are Strange,99,18,35,,,,
86,-,Elvis Presley,Can't Help Falling In Love,-,8,16,,,,
87,down,Mogli,Intro,53,53,2,,,,
88,down,OneRepublic,Secrets,13,13,10,,,,
89,-,The Fray,Never Say Never,-,16,16,,,,
90,down,Naz Tokio,On the Run,40,40,2,,,,
91,-,Eric Clapton,Tears In Heaven,-,15,10,,,,
92,-,3 Doors Down,Here Without You,-,16,86,,,,
93,down,Megadeth,Hangar 18,45,45,2,,,,
94,down,Testament,Return to Serenity,49,49,2,,,,
95,down,Testament,Disciples of the Watch,51,51,2,,,,
96,down,Dire Straits,Sultans of Swing,38,4,24,,,,
97,down,Pantera,Floods,35,35,2,,,,
