Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,190,,,,
2,up,Paul McCartney,Find My Way,2,1,132,,,,
3,up,Deftones,Change (In the House of Flies),58,3,2,,,,
4,down,Mary Hopkin,Those Were the Days,3,2,185,,,,
5,-,تيتو بندق,اول ما سحبت حزامي,-,5,1,,,,
6,up,Paul Anka,Papa,67,2,190,,,,
7,up,The Decemberists,June Hymn,68,7,2,,,,
8,up,LINKIN PARK,In the End,10,2,137,,,,
9,up,Disturbed,The Sound of Silence,15,3,187,,,,
10,down,AC/DC,Witch's Spell,7,7,2,,,,
11,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",18,6,190,,,,
12,up,AC/DC,Through The Mists Of Time,25,12,2,,,,
13,up,Pink Floyd,Wish You Were Here,69,7,186,,,,
14,up,The Boomtown Rats,I Don't Like Mondays,61,14,2,,,,
15,up,LINKIN PARK,Numb,19,1,141,,,,
16,up,Sting,Desert Rose,21,1,189,,,,
17,up,Pink Floyd,High Hopes,22,1,190,,,,
18,-,ジ・イレプレッシブルズ,In This Shirt,-,10,14,,,,
19,up,Queen,Bohemian Rhapsody,26,1,190,,,,
20,up,Sting,Shape of My Heart,28,3,32,,,,
21,up,Everybody Loves an Outlaw,I See Red,65,5,15,,,,
22,up,Led Zeppelin,Stairway to Heaven,30,5,183,,,,
23,up,LINKIN PARK,CASTLE OF GLASS,32,7,188,,,,
24,up,Survivor,Eye of the Tiger,33,5,183,,,,
25,up,The Fray,How to Save a Life,35,10,178,,,,
26,-,Pat Benatar,Heartbreaker (2005 Remaster),-,26,1,,,,
27,up,Scorpions,Still Loving You,38,8,161,,,,
28,up,Frankie Valli,Can't Take My Eyes Off You,39,4,102,,,,
29,up,Kings of Leon,Use Somebody,40,13,162,,,,
30,down,Gilead,How Precious You Are,9,9,2,,,,
31,up,Pink Floyd,Marooned,41,6,186,,,,
32,-,Aerosmith,Dream On,-,3,143,,,,
33,up,Pink Floyd,Hey You,42,3,186,,,,
34,up,Jennifer Rush,I Come Undone,70,34,2,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,2,189,,,,
36,up,Everybody Loves an Outlaw,I See Red (Albert Harvey Remix),66,36,2,,,,
37,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],46,7,135,,,,
38,-,Ghazall,شوارع المدينة,-,12,3,,,,
39,up,Eye of the Tiger,Eye of the Tiger (Single),72,2,48,,,,
40,up,AC/DC,T.N.T.,48,23,154,,,,
41,-,Nine Days,Absolutely (Story of a Girl),-,15,1,,,,
42,up,AC/DC,Highway to Hell,49,3,141,,,,
43,up,Queen,We Are the Champions,51,3,190,,,,
44,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,3,10,,,,
45,down,Queen,Don't Stop Me Now,20,6,188,,,,
46,-,Dedublüman,Belki (Akustik),-,7,11,,,,
47,down,Nickelback,Don't Ever Let It End,4,4,2,,,,
48,up,LINKIN PARK & Kiiara,Heavy,54,32,50,,,,
49,down,Nickelback,Trying Not to Love You,13,13,2,,,,
50,up,John Mayer,Who You Love (feat. Katy Perry),55,4,136,,,,
51,up,Annisokay,Calamity,53,51,2,,,,
52,up,Elvis Presley,Can't Help Falling In Love,57,8,59,,,,
53,up,FALSET,Naked Truth,56,53,2,,,,
54,up,Bella Ciao,Bella Ciao,59,5,73,,,,
55,up,Kenny Rogers,Lady,60,7,45,,,,
56,up,The Doors,Riders On the Storm,62,12,61,,,,
57,-,Gerry Rafferty,Baker Street,-,40,4,,,,
58,down,Nickelback,Far Away,23,17,5,,,,
59,-,Gerry Rafferty,Right Down the Line,-,48,2,,,,
60,up,The Sweet,Fox On the Run,63,60,2,,,,
61,-,Joni Mitchell,Both Sides Now,-,52,1,,,,
62,up,TK from Ling tosite sigure,Katharsis (TV Edit),64,62,2,,,,
63,up,The Doors,People Are Strange,73,18,56,,,,
64,down,Nickelback,If Today Was Your Last Day,27,27,3,,,,
65,down,Nickelback,Gotta Be Somebody,31,31,2,,,,
66,down,Stray Kids,Limbo (Lee Know),34,10,4,,,,
67,down,Bleach Garden,Make or Break,5,5,3,,,,
68,down,Daughtry,Louder Than Ever,6,6,3,,,,
69,down,Daughtry,Losing My Mind,8,8,3,,,,
70,down,Daughtry,Break the Spell,11,11,3,,,,
71,up,The Fray,Never Say Never,74,16,37,,,,
72,down,Daughtry,Outta My Head,14,14,3,,,,
73,down,Nickelback,Holding On to Heaven,43,43,2,,,,
74,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,5,24,,,,
75,down,Daughtry,Learn My Lesson,16,16,3,,,,
76,down,Daughtry,Every Time You Turn Around,17,17,3,,,,
77,down,Leonard Cohen,Dance Me to the End of Love,75,34,20,,,,
78,down,JAY-Z & LINKIN PARK,Numb / Encore,76,11,28,,,,
