Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Find My Way,2,1,128,,,,
2,-,7afeed,Winter Storm,-,2,3,,,,
3,up,Mary Hopkin,Those Were the Days,3,2,181,,,,
4,up,Deepfield,Carousel,14,4,2,,,,
5,up,Trapt,Ignorance Is Bliss,46,5,2,,,,
6,-,Symphony Of Sweden,Bad Thoughts,-,6,1,,,,
7,up,Poet Bones,Let the Good Times Roll,51,7,2,,,,
8,up,Foo Fighters,Show Me How,54,8,2,,,,
9,down,LINKIN PARK,In the End,4,2,133,,,,
10,up,Erase the Grey,Nothing Compares 2 U,65,10,2,,,,
11,-,Ry,Motorcycle Song (Live),-,11,1,,,,
12,up,Pink Floyd,Marooned,31,6,182,,,,
13,up,Paul Anka,Papa,42,2,186,,,,
14,down,Disturbed,The Sound of Silence,5,3,183,,,,
15,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",9,6,186,,,,
16,up,Sting,Shape of My Heart,25,3,28,,,,
17,up,The Rolling Stones,Shake Your Hips,67,17,2,,,,
18,up,Metallica,Nothing Else Matters,34,1,172,,,,
19,down,Eagles,Hotel California,1,1,186,,,,
20,down,LINKIN PARK,Numb,12,1,137,,,,
21,down,Sting,Desert Rose,13,1,185,,,,
22,down,Pink Floyd,High Hopes,18,1,186,,,,
23,-,Back in Black,Back in Black,-,23,5,,,,
24,-,Gemini Syndrome,Syndrome,-,24,1,,,,
25,-,Queen,Under Pressure (feat. David Bowie),-,22,8,,,,
26,-,Disturbed,You’re Mine,-,26,1,,,,
27,down,Queen,Bohemian Rhapsody,7,1,186,,,,
28,-,Aretha Franklin,I Say a Little Prayer,-,21,1,,,,
29,-,Taproot,Shine,-,12,1,,,,
30,down,Led Zeppelin,Stairway to Heaven,23,5,179,,,,
31,down,LINKIN PARK,CASTLE OF GLASS,26,7,184,,,,
32,down,Survivor,Eye of the Tiger,27,5,179,,,,
33,down,The Fray,How to Save a Life,28,10,174,,,,
34,down,Scorpions,Still Loving You,32,8,157,,,,
35,down,Frankie Valli,Can't Take My Eyes Off You,33,4,98,,,,
36,up,Kings of Leon,Use Somebody,37,13,158,,,,
37,down,Scorpions,Humanity,8,8,6,,,,
38,up,Pink Floyd,Hey You,39,3,182,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,2,185,,,,
40,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,30,5,,,,
41,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],45,7,131,,,,
42,up,AC/DC,T.N.T.,48,23,150,,,,
43,up,Yann Tiersen,Comptine d'un autre été l'après midi (Live),44,14,5,,,,
44,up,Queen,We Are the Champions,49,3,186,,,,
45,down,The Doors,Spanish Caravan,29,29,2,,,,
46,up,LINKIN PARK & Kiiara,Heavy,52,32,46,,,,
47,down,The Doors,Alabama Song (Whisky Bar),30,30,2,,,,
48,up,John Mayer,Who You Love (feat. Katy Perry),55,4,132,,,,
49,up,Elvis Presley,Can't Help Falling In Love,57,8,55,,,,
50,up,Bella Ciao,Bella Ciao,58,5,69,,,,
51,up,Kenny Rogers,Lady,59,7,41,,,,
52,-,Travis,Happy To Hang Around,-,13,1,,,,
53,up,The Doors,Riders On the Storm,60,12,57,,,,
54,up,Queen,Don't Stop Me Now,71,6,184,,,,
55,up,Pink Floyd,Wish You Were Here,72,7,182,,,,
56,up,The Doors,People Are Strange,76,18,52,,,,
57,up,The Fray,Never Say Never,78,16,33,,,,
58,up,Leonard Cohen,Dance Me to the End of Love,79,34,16,,,,
59,up,JAY-Z & LINKIN PARK,Numb / Encore,81,11,24,,,,
60,down,The Rose,Time,24,24,2,,,,
61,down,Of Limbo,Happened Again,56,56,2,,,,
62,-,ismailty,Goat,-,42,1,,,,
63,down,Bryan Adams,When You Love Someone (MTV Unplugged Version),10,10,9,,,,
64,down,Fleetwood Mac,You Make Loving Fun,19,19,2,,,,
65,-,Journey,Don't Stop Believin',-,29,23,,,,
66,-,Keane,Everybody's Changing,-,28,1,,,,
67,down,AC/DC,Highway to Hell,61,3,137,,,,
68,down,Metallica,One (Remastered),15,15,3,,,,
69,down,Eye of the Tiger,Eye of the Tiger (Single),6,2,44,,,,
70,down,Jean-Pierre Danel,Pulp Fiction (Misirlou),11,11,2,,,,
