Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,1,1,58,,,,
2,up,Queen,Bohemian Rhapsody,3,1,58,,,,
3,-,Bruce Springsteen,Letter To You,-,3,7,,,,
4,up,Pink Floyd,High Hopes,6,1,58,,,,
5,up,Paul Anka,Papa,9,2,58,,,,
6,down,Metallica,Nothing Else Matters,5,1,57,,,,
7,down,Eagles,Hotel California,2,1,58,,,,
8,up,Queen,We Will Rock You,10,1,58,,,,
9,up,No Doubt,Don't Speak,43,9,58,,,,
10,up,Disturbed,The Sound of Silence,13,3,56,,,,
11,up,Guns N' Roses,November Rain,12,4,58,,,,
12,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",16,6,58,,,,
13,up,Queen,The Show Must Go On,56,7,46,,,,
14,up,LINKIN PARK,In the End,24,2,9,,,,
15,down,Snow Patrol,Chasing Cars,7,6,43,,,,
16,up,Mary Hopkin,Those Were the Days,85,2,53,,,,
17,-,Evanescence,Use My Voice,-,17,1,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,22,6,58,,,,
19,down,Metallica,The Unforgiven,18,2,57,,,,
20,up,Nirvana,Smells Like Teen Spirit,29,5,58,,,,
21,up,Led Zeppelin,Stairway to Heaven,30,6,58,,,,
22,up,Evanescence,Bring Me To Life,31,4,54,,,,
23,up,Pink Floyd,Hey You,33,3,54,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,2,57,,,,
25,-,They Might Be Giants,Istanbul,-,25,1,,,,
26,up,Guns N' Roses,Don't Cry (Original),35,6,58,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,28,4,58,,,,
28,up,Pink Floyd,Marooned,36,6,57,,,,
29,down,Queen,We Are the Champions,26,3,58,,,,
30,up,The Beatles,Yesterday,38,5,58,,,,
31,up,Sting,Englishman In New York,40,5,57,,,,
32,-,LINKIN PARK,Breaking the Habit,-,22,1,,,,
33,down,Scorpions,Wind of Change (Live),20,2,58,,,,
34,up,The Cranberries,Zombie,44,7,57,,,,
35,-,Evanescence,The Game Is Over,-,35,1,,,,
36,up,Opus,Live Is Life,48,3,19,,,,
37,-,Chumbawamba,Tubthumping,-,31,3,,,,
38,up,Led Zeppelin,Stairway to Heaven,49,5,55,,,,
39,up,LINKIN PARK,CASTLE OF GLASS,50,7,56,,,,
40,up,Queen,Don't Stop Me Now,46,6,56,,,,
41,up,Pink Floyd,What Do You Want from Me,52,14,52,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",53,18,56,,,,
43,up,Survivor,Eye of the Tiger,54,5,53,,,,
44,-,The Birthday Massacre,Happy Birthday,-,44,1,,,,
45,up,Pink Floyd,Comfortably Numb,76,9,39,,,,
46,up,Queen,Another One Bites the Dust,51,4,55,,,,
47,up,Pink Floyd,Wish You Were Here,55,7,55,,,,
48,-,Queen,Somebody to Love,-,19,5,,,,
49,up,Pink Floyd,Wearing the Inside Out,57,16,52,,,,
50,up,Pink Floyd,A Great Day for Freedom,58,17,54,,,,
51,up,The Police,Every Breath You Take,84,10,30,,,,
52,up,The Fray,How to Save a Life,59,10,53,,,,
53,up,Scorpions,Wind of Change,61,12,38,,,,
54,down,R.E.M.,Losing My Religion,14,14,6,,,,
55,up,Pink Floyd,Coming Back to Life,62,7,52,,,,
56,up,Pink Floyd,Cluster One,64,23,52,,,,
57,up,Aerosmith,Dream On,65,3,43,,,,
58,up,Nirvana,The Man Who Sold the World (MTV Unplugged),67,4,42,,,,
59,-,The Rolling Stones,Sympathy for the Devil,-,7,1,,,,
60,up,Pink Floyd,Keep Talking,68,26,45,,,,
61,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],69,14,44,,,,
62,up,Pink Floyd,Take It Back,70,30,41,,,,
63,up,Pink Floyd,Poles Apart,71,32,43,,,,
64,-,Evanescence,Yeah Right,-,64,1,,,,
65,up,Kings of Leon,Use Somebody,72,13,48,,,,
66,up,Pink Floyd,Lost for Words,73,52,47,,,,
67,-,Alannah Myles,Bad 4 You,-,67,1,,,,
68,up,AC/DC,T.N.T.,74,23,42,,,,
69,up,Scorpions,Still Loving You,75,8,40,,,,
70,up,John Mayer,Who You Love (feat. Katy Perry),77,4,39,,,,
71,up,Bryan Adams,Please Forgive Me,79,2,27,,,,
72,down,Supertramp,Hide in Your Shell,11,11,6,,,,
73,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],81,14,26,,,,
74,up,AC/DC,Highway to Hell,82,3,36,,,,
75,up,Pink Floyd,Brain Damage (2011 Remastered Version),90,41,31,,,,
76,up,Pink Floyd,Money (2011 Remastered Version),91,45,27,,,,
77,up,Metallica,Enter Sandman,80,11,40,,,,
78,-,Sia,Breathe Me (Mr Dan Remix),-,78,1,,,,
79,up,Frankie Valli,Can't Take My Eyes Off You,92,4,16,,,,
80,up,Pink Floyd,Wish You Were Here,97,23,24,,,,
81,up,The Doors,People Are Strange,98,18,25,,,,
82,down,A Perfect Circle,3 Libras,19,19,2,,,,
83,down,LINKIN PARK,Crawling (Demo),8,8,2,,,,
84,up,Bella Ciao,Bella Ciao,100,7,17,,,,
85,down,Empyrium,Über den Sternen,4,4,2,,,,
86,down,3 Doors Down,Here Without You,60,16,47,,,,
87,down,Kiss,I Was Made for Lovin' You,25,23,5,,,,
88,down,Kansas,All I Wanted,15,15,2,,,,
89,down,Deep Purple,Pictures of Home (Remastered),17,17,2,,,,
90,down,LINKIN PARK,Numb,27,1,11,,,,
91,down,Noiseworks,Voice of Reason,21,21,2,,,,
92,down,John Norum & Joey Tempest,We Will Be Strong (feat. Joey Tempest),23,23,2,,,,
93,down,The Beatles,Here Comes the Sun (Take 9),37,25,6,,,,
94,down,Metallica,My Friend of Misery,41,40,3,,,,
95,down,LINKIN PARK,Easier to Run,32,32,2,,,,
96,down,Metallica,Holier Than Thou,45,45,3,,,,
97,down,Metallica,Don't Tread On Me,47,47,3,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,14,11,,,,
99,-,Pink Floyd,Us and Them (2011 Remastered Version),-,17,19,,,,
100,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,13,,,,
