Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,193,,,,
2,-,New Medicine,Take Me Away,-,2,1,,,,
3,down,Paul McCartney,Find My Way,2,1,135,,,,
4,up,Mary Hopkin,Those Were the Days,4,2,188,,,,
5,-,Apocalyptica,Not Strong Enough (feat. Brent Smith),-,5,1,,,,
6,down,Paul Anka,Papa,5,2,193,,,,
7,up,Survivor,Eye of the Tiger,15,5,186,,,,
8,up,LINKIN PARK,In the End,8,2,140,,,,
9,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,192,,,,
10,down,Disturbed,The Sound of Silence,9,3,190,,,,
11,up,Bad Juju,Blue Heaven,24,11,2,,,,
12,up,Spring Fever,Don't You Want Me,43,12,2,,,,
13,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",10,6,193,,,,
14,up,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",When Love & Hate Collide (feat. Royal Philharmonic Orchestra),45,14,2,,,,
15,up,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Pour Some Sugar On Me (feat. Royal Philharmonic Orchestra),46,15,2,,,,
16,down,LINKIN PARK,Numb,12,1,144,,,,
17,-,Pierce the Veil,Pass The Nirvana,-,17,1,,,,
18,down,Sting,Desert Rose,13,1,192,,,,
19,down,Pink Floyd,High Hopes,14,1,193,,,,
20,-,Savatage,Believe,-,20,6,,,,
21,-,The Alan Parsons Project,Eye In the Sky,-,16,5,,,,
22,down,Queen,Bohemian Rhapsody,16,1,193,,,,
23,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,97,,,,
24,down,Sting,Shape of My Heart,17,3,35,,,,
25,-,Nick Kent,Heal,-,25,1,,,,
26,down,Led Zeppelin,Stairway to Heaven,19,5,186,,,,
27,-,Bishop Briggs,We Will Rock You,-,27,1,,,,
28,down,LINKIN PARK,CASTLE OF GLASS,20,7,191,,,,
29,down,The Fray,How to Save a Life,21,10,181,,,,
30,down,Metallica,Nothing Else Matters,22,1,178,,,,
31,up,Falling In Reverse,Last Resort (Reimagined),66,5,3,,,,
32,down,Scorpions,Still Loving You,23,8,164,,,,
33,down,Frankie Valli,Can't Take My Eyes Off You,25,4,105,,,,
34,-,The Rolling Stones,She's A Rainbow,-,10,3,,,,
35,up,Def Leppard,Love Bites,57,35,6,,,,
36,down,Kings of Leon,Use Somebody,26,13,165,,,,
37,down,Pink Floyd,Marooned,27,6,189,,,,
38,down,Pink Floyd,Hey You,28,3,189,,,,
39,-,Buffalo Springfield,For What It's Worth,-,39,1,,,,
40,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],31,7,138,,,,
41,down,Eye of the Tiger,Eye of the Tiger (Single),32,2,51,,,,
42,down,AC/DC,T.N.T.,33,23,157,,,,
43,up,Scorpions,When You Came Into My Life (Live),60,43,4,,,,
44,down,AC/DC,Highway to Hell,34,3,144,,,,
45,down,RADWIMPS,すずめ (feat. 十明),40,40,4,,,,
46,down,Weezer,Island In the Sun,3,3,2,,,,
47,-,Scorpions,Wind of Change (with Morten Harket) [Live],-,47,1,,,,
48,down,Queen,We Are the Champions,35,3,193,,,,
49,down,Queen,Don't Stop Me Now,36,6,191,,,,
50,down,Carlos Santana & Buddy Miles,Evil Ways (Live),44,44,2,,,,
51,-,Heart,Nobody Home,-,12,1,,,,
52,down,LINKIN PARK & Kiiara,Heavy,37,32,53,,,,
53,down,John Mayer,Who You Love (feat. Katy Perry),38,4,139,,,,
54,up,GALNERYUS,HUNTING FOR YOUR DREAM,61,54,2,,,,
55,-,Audioslave,Like a Stone,-,15,5,,,,
56,up,Styx,Love in the Midnight,63,56,2,,,,
57,up,Styx,Boat on the River,64,57,2,,,,
58,up,Styx,Never Say Never,65,58,2,,,,
59,up,Styx,Babe,67,24,2,,,,
60,up,Styx,Why Me,68,60,2,,,,
61,up,Styx,She Cares,69,61,2,,,,
62,up,Styx,The Best of Times,70,62,2,,,,
63,up,Styx,Nothing Ever Goes As Planned,71,63,2,,,,
64,up,Styx,Too Much Time On My Hands,72,64,2,,,,
65,up,Styx,Rockin' the Paradise,73,65,2,,,,
66,up,Styx,A.D. 1928,74,66,2,,,,
67,up,Styx,Don't Let It End,75,67,2,,,,
68,up,Styx,Mr. Roboto,76,28,2,,,,
69,down,Santana,Stone Flower,47,47,2,,,,
70,down,Santana,Song of the Wind,49,49,2,,,,
71,down,Santana,Just In Time to See the Sun,51,51,2,,,,
72,-,Heart,Love Mistake,-,14,1,,,,
73,down,Santana,Waves Within,52,52,2,,,,
74,-,Heart,How Can I Refuse,-,18,1,,,,
75,down,Elvis Presley,Can't Help Falling In Love,39,8,62,,,,
76,down,The Best Ofs,Honey C'mon,7,7,2,,,,
77,down,Bella Ciao,Bella Ciao,41,5,76,,,,
78,up,Pink Floyd,Wish You Were Here,87,7,189,,,,
79,down,Kenny Rogers,Lady,48,7,48,,,,
80,down,The Doors,Riders On the Storm,50,12,64,,,,
81,down,تيتو بندق,اول ما سحبت حزامي,42,5,4,,,,
82,down,Metallica,The Unforgiven,79,2,110,,,,
83,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],53,5,27,,,,
84,down,Coldplay,Fix You (Live),29,29,2,,,,
85,down,7 Heads of Destruction,Teufelslied (Dark Ambient Version),6,6,3,,,,
86,down,Happy Birthday,Happy Birthday (King of Rock 'n' Roll Version),18,18,5,,,,
