Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,1,1,154,,,,
2,up,Paul McCartney,Find My Way,3,1,97,,,,
3,down,Eagles,Hotel California,2,1,155,,,,
4,up,Queen,Bohemian Rhapsody,4,1,155,,,,
5,up,Mary Hopkin,Those Were the Days,5,2,150,,,,
6,-,Of Water,Domentum,-,6,1,,,,
7,down,Pink Floyd,High Hopes,6,1,155,,,,
8,down,Paul Anka,Papa,7,2,155,,,,
9,down,Queen,We Will Rock You,8,1,154,,,,
10,-,Mohamed Abas,Ares Mn Geha Amnia (New Arrangement),-,10,13,,,,
11,down,Aerosmith,I Don't Want to Miss a Thing,10,5,85,,,,
12,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,10,6,,,,
13,down,Metallica,Nothing Else Matters,12,2,20,,,,
14,up,Disturbed,The Sound of Silence,14,3,152,,,,
15,up,LINKIN PARK,In the End,15,2,103,,,,
16,up,Evanescence,My Immortal,16,6,82,,,,
17,up,Queen,We Are the Champions,17,3,155,,,,
18,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",18,6,155,,,,
19,down,Jimmy Eat World,Place Your Debts,11,5,2,,,,
20,down,LINKIN PARK,Numb,19,1,107,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,154,,,,
22,down,Evanescence,Bring Me To Life,21,4,141,,,,
23,up,Pink Floyd,Hey You,32,3,151,,,,
24,down,Pink Floyd,Marooned,23,6,151,,,,
25,down,Led Zeppelin,Stairway to Heaven,24,6,153,,,,
26,-,Ghostemane,Fed Up,-,24,11,,,,
27,down,The Beatles,Yesterday,25,5,153,,,,
28,up,Theory of a Deadman,Dinosaur,28,28,2,,,,
29,down,Queen,Don't Stop Me Now,26,6,153,,,,
30,up,INXS,Need You Tonight,73,10,2,,,,
31,down,Sting,Englishman In New York,29,5,153,,,,
32,up,Queen,The Show Must Go On,42,7,138,,,,
33,down,The Cranberries,Zombie,31,7,152,,,,
34,down,Frankie Valli,Can't Take My Eyes Off You,9,4,73,,,,
35,down,LIVE,The Beauty of Gray (Live),34,34,2,,,,
36,up,LIVE,The Beauty of Gray,38,36,2,,,,
37,down,Snow Patrol,Chasing Cars,35,6,138,,,,
38,down,Queen,Another One Bites the Dust,36,4,151,,,,
39,-,The Proclaimers,I'm Gonna Be (500 Miles),-,20,5,,,,
40,up,Kane,Rain Down On Me,41,40,2,,,,
41,-,Electric Light Orchestra,Don't Bring Me Down (2012 Version),-,41,1,,,,
42,-,Electric Light Orchestra,Evil Woman (2012 Version),-,42,1,,,,
43,down,Opus,Live Is Life,37,3,105,,,,
44,down,Led Zeppelin,Stairway to Heaven,39,5,150,,,,
45,down,LINKIN PARK,CASTLE OF GLASS,40,7,153,,,,
46,up,The Beatles,Girl,78,23,4,,,,
47,-,Erja Lyytinen,The End of Music,-,19,1,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",43,18,152,,,,
49,down,Pink Floyd,Wish You Were Here,48,7,151,,,,
50,-,Danger Twins,Thing of Beauty,-,8,10,,,,
51,down,Survivor,Eye of the Tiger,44,5,149,,,,
52,-,Erja Lyytinen,Diamonds on the Road,-,22,1,,,,
53,down,Evanescence,Hello,45,7,80,,,,
54,-,Journey,Don't Stop Believin',-,29,13,,,,
55,down,Pink Floyd,What Do You Want from Me,46,14,148,,,,
56,down,The Fray,How to Save a Life,47,10,143,,,,
57,-,Erja Lyytinen,Waiting for the Daylight,-,26,1,,,,
58,up,Back in Black,Back in Black,62,23,4,,,,
59,down,Pink Floyd,Coming Back to Life,49,7,141,,,,
60,down,While She Sleeps,ANTI-SOCIAL,13,13,2,,,,
61,down,Pink Floyd,Wearing the Inside Out,52,16,144,,,,
62,up,Blondie,One Way Or Another,90,62,2,,,,
63,down,Pink Floyd,A Great Day for Freedom,53,17,144,,,,
64,down,Aerosmith,Dream On,59,3,130,,,,
65,down,Bryan Adams,(Everything I Do) I Do It for You,60,5,62,,,,
66,down,Pink Floyd,Cluster One,61,23,140,,,,
67,-,Erja Lyytinen,Run Away,-,28,1,,,,
68,up,Pink Floyd,Comfortably Numb,71,9,128,,,,
69,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],65,14,132,,,,
70,down,Scorpions,Still Loving You,67,8,126,,,,
71,-,Erja Lyytinen,Last Girl,-,33,1,,,,
72,down,Kings of Leon,Use Somebody,68,13,127,,,,
73,down,Evanescence,My Immortal (Band Version),70,16,80,,,,
74,down,Pink Floyd,Keep Talking,72,26,130,,,,
75,down,Roy Orbison,"Oh, Pretty Woman",64,10,6,,,,
76,up,Bryan Adams,Please Forgive Me,92,2,98,,,,
77,up,Metallica,Nothing Else Matters,93,1,141,,,,
78,up,Pink Floyd,Take It Back,94,30,120,,,,
79,down,Doris Day,Dream a Little Dream of Me,51,27,2,,,,
80,up,Pink Floyd,Poles Apart,95,32,119,,,,
81,down,Scorpions,Wind of Change,22,12,129,,,,
82,up,AC/DC,T.N.T.,96,23,120,,,,
83,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],97,7,101,,,,
84,up,Pink Floyd,Lost for Words,100,52,120,,,,
85,-,AC/DC,Highway to Hell,-,3,108,,,,
86,-,LINKIN PARK & Kiiara,Heavy,-,32,19,,,,
87,-,John Mayer,Who You Love (feat. Katy Perry),-,4,105,,,,
88,-,The Police,Every Breath You Take,-,10,88,,,,
89,-,U2,One,-,17,80,,,,
90,down,Dion & The Belmonts,A Teenager In Love,66,66,2,,,,
91,down,Creation from Crisis,Diamond Eyes,54,54,2,,,,
92,down,Nevertel,Modified,55,55,2,,,,
93,-,Bon Jovi,Livin' On a Prayer,-,14,54,,,,
94,down,Thy Witness,Cities In Dust,56,56,2,,,,
95,down,Brutus,Chainlife,57,57,2,,,,
96,down,Architects,burn down my house,58,58,2,,,,
97,-,Pink Floyd,Wish You Were Here,-,23,73,,,,
98,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,55,,,,
