Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,1,1,133,,,,
2,up,Paul McCartney,Find My Way,3,1,76,,,,
3,-,Evanescence,Imaginary,-,3,1,,,,
4,up,Queen,Bohemian Rhapsody,4,1,134,,,,
5,-,A Story Told,On and On,-,5,1,,,,
6,down,Eagles,Hotel California,2,1,134,,,,
7,down,Mary Hopkin,Those Were the Days,5,2,129,,,,
8,down,Pink Floyd,High Hopes,7,1,134,,,,
9,up,Queen,We Will Rock You,9,1,133,,,,
10,up,Paul Anka,Papa,10,2,134,,,,
11,up,Aerosmith,I Don't Want to Miss a Thing,30,5,64,,,,
12,up,Pink Floyd,Hey You,20,3,130,,,,
13,-,Three Days Grace,Lifetime,-,13,1,,,,
14,up,Måneskin,Beggin,36,1,47,,,,
15,down,Disturbed,The Sound of Silence,11,3,131,,,,
16,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,2,133,,,,
17,up,Queen,The Show Must Go On,67,7,117,,,,
18,down,LINKIN PARK,In the End,12,2,82,,,,
19,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",14,6,134,,,,
20,down,Queen,We Are the Champions,15,3,134,,,,
21,up,Evanescence,My Immortal,40,6,61,,,,
22,down,LINKIN PARK,Numb,17,1,86,,,,
23,up,Evanescence,Bring Me To Life,48,4,120,,,,
24,down,Pink Floyd,Marooned,18,6,130,,,,
25,up,Led Zeppelin,Stairway to Heaven,53,6,132,,,,
26,up,The Beatles,Yesterday,55,5,132,,,,
27,down,Eric Clapton,Wonderful Tonight,22,22,2,,,,
28,down,Queen,Don't Stop Me Now,23,6,132,,,,
29,down,Sting,Englishman In New York,24,5,132,,,,
30,down,Eric Clapton & Derek & The Dominos,Layla,25,25,2,,,,
31,up,The Cranberries,Zombie,33,7,131,,,,
32,up,Snow Patrol,Chasing Cars,60,6,117,,,,
33,down,Queen,Another One Bites the Dust,26,4,130,,,,
34,down,Opus,Live Is Life,27,3,84,,,,
35,-,SiM,The Rumbling (TV Size),-,35,1,,,,
36,down,Led Zeppelin,Stairway to Heaven,28,5,129,,,,
37,down,Scorpions,Wind of Change,13,12,108,,,,
38,down,LINKIN PARK,CASTLE OF GLASS,29,7,132,,,,
39,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",31,18,131,,,,
40,up,Evanescence,Hello,68,7,59,,,,
41,down,Pink Floyd,What Do You Want from Me,37,14,127,,,,
42,up,Pink Floyd,Wish You Were Here,45,7,130,,,,
43,down,The Fray,How to Save a Life,38,10,122,,,,
44,up,Evanescence,My Immortal (Band Version),78,16,59,,,,
45,down,Survivor,Eye of the Tiger,39,5,128,,,,
46,down,Pink Floyd,Coming Back to Life,42,7,120,,,,
47,down,Pink Floyd,Wearing the Inside Out,43,16,123,,,,
48,-,Scott Benson Band,Requiem for a Dream,-,39,2,,,,
49,down,Pink Floyd,A Great Day for Freedom,44,17,123,,,,
50,up,Bryan Adams,(Everything I Do) I Do It for You,73,5,41,,,,
51,-,Phil Collins,In the Air Tonight,-,26,1,,,,
52,down,Pink Floyd,Cluster One,46,23,119,,,,
53,down,Pink Floyd,Comfortably Numb,47,9,107,,,,
54,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],75,14,111,,,,
55,down,Scorpions,Still Loving You,50,8,105,,,,
56,up,Kings of Leon,Use Somebody,76,13,106,,,,
57,down,Aerosmith,Dream On,52,3,109,,,,
58,down,Pink Floyd,Keep Talking,54,26,109,,,,
59,down,Pink Floyd,Take It Back,56,30,99,,,,
60,down,Pink Floyd,Poles Apart,57,32,98,,,,
61,down,AC/DC,T.N.T.,58,23,99,,,,
62,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],59,7,80,,,,
63,up,Bryan Adams,Please Forgive Me,81,2,77,,,,
64,up,Linkin Park & Jay-Z,Numb / Encore,69,52,2,,,,
65,up,Metallica,Nothing Else Matters,66,1,120,,,,
66,up,Pink Floyd,Lost for Words,71,52,99,,,,
67,up,AC/DC,Highway to Hell,72,3,88,,,,
68,-,The Beach Boys,Surfin' U.S.A.,-,48,1,,,,
69,up,John Mayer,Who You Love (feat. Katy Perry),97,4,87,,,,
70,up,The Police,Every Breath You Take,98,10,70,,,,
71,up,U2,One,99,17,63,,,,
72,down,Eye of the Tiger,Eye of the Tiger (Single),6,2,19,,,,
73,up,Bon Jovi,Livin' On a Prayer,100,14,36,,,,
74,-,Pink Floyd,Wish You Were Here,-,23,55,,,,
75,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,37,,,,
76,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,41,55,,,,
77,-,Pink Floyd,Money (2011 Remastered Version),-,45,46,,,,
78,-,Eric Clapton,Tears In Heaven,-,15,14,,,,
79,-,Bella Ciao,Bella Ciao,-,5,35,,,,
80,-,Blue Swede,Hooked On a Feeling,-,21,4,,,,
81,down,Elvis Presley,Can't Help Falling In Love,74,8,23,,,,
82,down,Alter Bridge,In Loving Memory,34,34,2,,,,
83,-,The Doors,Riders On the Storm,-,12,29,,,,
84,down,Oceans of Slumber,Hearts of Stone,41,41,2,,,,
85,down,3 Doors Down,Here Without You,77,16,99,,,,
86,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),16,16,2,,,,
87,down,Nicolette Larson,Talk to Me,19,19,2,,,,
88,down,Nicolette Larson,Give a Little,21,21,2,,,,
