Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,88,,,,
2,down,Måneskin,Beggin,1,1,4,,,,
3,up,Paul McCartney,Find My Way,3,1,30,,,,
4,up,Sting,Desert Rose,5,1,88,,,,
5,up,Mary Hopkin,Those Were the Days,7,2,83,,,,
6,up,Queen,Bohemian Rhapsody,6,1,88,,,,
7,up,Metallica,Nothing Else Matters,9,1,87,,,,
8,up,Queen,We Are the Champions,19,3,88,,,,
9,up,Pink Floyd,High Hopes,12,1,88,,,,
10,up,Paul Anka,Papa,13,2,88,,,,
11,up,No Doubt,Don't Speak,79,9,88,,,,
12,up,Queen,We Will Rock You,16,1,88,,,,
13,-,Memorist,The Empiric,-,13,1,,,,
14,up,Aerosmith,I Don't Want to Miss a Thing,14,5,20,,,,
15,up,Scorpions,The Temple of the King,74,15,2,,,,
16,up,Guns N' Roses,November Rain,18,4,88,,,,
17,up,Disturbed,The Sound of Silence,22,3,86,,,,
18,down,R.E.M.,Everybody Hurts,11,11,2,,,,
19,-,John Mayer,Heartbreak Warfare,-,19,1,,,,
20,-,John Mayer,Paper Doll,-,20,1,,,,
21,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",26,6,88,,,,
22,up,LINKIN PARK,In the End,28,2,39,,,,
23,-,BISON,Million Miles,-,23,1,,,,
24,down,Nirvana,Smells Like Teen Spirit,15,5,87,,,,
25,-,John Mayer,Half of My Heart,-,25,1,,,,
26,down,Led Zeppelin,Stairway to Heaven,8,6,88,,,,
27,-,BISON,Take Your Place,-,27,1,,,,
28,down,Lindemann & Ministry,Ich weiß es nicht (Ministry Remix),21,21,2,,,,
29,up,Guns N' Roses,Knockin' On Heaven's Door,44,6,88,,,,
30,-,NIGHT TRAVELER,I Still Love You,-,30,1,,,,
31,-,Of Mice & Men,Pulling Teeth,-,31,1,,,,
32,up,Scorpions,Wind of Change (Live),32,2,88,,,,
33,down,The Black Crowes,Soul Singing,23,23,2,,,,
34,-,Mötley Crüe,Louder Than Hell,-,34,1,,,,
35,up,Evanescence,My Immortal (Band Version),78,16,17,,,,
36,-,John Mayer,Do You Know Me,-,36,1,,,,
37,down,Fearless Motivation,Sick of Talkers,27,27,2,,,,
38,up,LINKIN PARK,Numb,75,1,41,,,,
39,-,Bon Jovi,Livin' On a Prayer,-,14,17,,,,
40,-,John Mayer,War of My Life,-,40,1,,,,
41,up,Evanescence,Bring Me To Life,76,4,76,,,,
42,down,Lindemann,Fish On,30,30,2,,,,
43,-,John Mayer,Crossroads,-,43,1,,,,
44,down,Metallica,The Unforgiven,24,2,87,,,,
45,-,Bon Jovi,You Give Love a Bad Name,-,19,1,,,,
46,up,Guns N' Roses,Sweet Child O' Mine,85,4,88,,,,
47,down,Pink Floyd,Hey You,4,3,84,,,,
48,-,John Mayer,Perfectly Lonely,-,48,1,,,,
49,up,Queen,Don't Stop Me Now,86,6,86,,,,
50,up,Leonard Cohen,Dance Me to the End of Love,68,34,6,,,,
51,up,The Beatles,Yesterday,87,5,88,,,,
52,up,Sting,Englishman In New York,88,5,87,,,,
53,up,Guns N' Roses,Don't Cry (Original),89,6,88,,,,
54,up,The Cranberries,Zombie,90,7,87,,,,
55,up,Queen,Another One Bites the Dust,92,4,85,,,,
56,up,Snow Patrol,Chasing Cars,93,6,73,,,,
57,down,Black Sabbath,Anno Mundi,34,34,2,,,,
58,up,Led Zeppelin,Stairway to Heaven,94,5,83,,,,
59,-,The Outfield,The Way It Should Be,-,59,1,,,,
60,up,Opus,Live Is Life,96,3,40,,,,
61,down,"Tony Iommi, Ian Gillan, WhoCares, Steve Morris & Michael Lee Jackson",Holy Water,36,36,2,,,,
62,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,62,1,96,2020-01-12,68,2020-01-19
63,up,LINKIN PARK,CASTLE OF GLASS,98,7,86,,,,
64,down,Deep Purple,When a Blind Man Cries (Live),39,39,2,,,,
65,-,Led Zeppelin,Immigrant Song,-,11,6,,,,
66,up,OneRepublic,Secrets,80,13,8,,,,
67,up,Pink Floyd,What Do You Want from Me,100,14,82,,,,
68,-,Mötley Crüe,Home Sweet Home,-,68,1,,,,
69,-,Biffy Clyro,Holier Than Thou,-,69,1,,,,
70,-,alt.,Devil's Cut,-,70,1,,,,
71,-,Don Broco,Gumshield,-,71,1,,,,
72,up,AC/DC,Rock or Bust,81,72,2,,,,
73,-,A Bitter End.,Bittersweet,-,73,1,,,,
74,up,Barclay James Harvest,Lied,82,74,2,,,,
75,up,Barclay James Harvest,Shades of B Hill,83,75,2,,,,
76,-,Survivor,Eye of the Tiger,-,5,82,,,,
77,-,Eagles,"Hotel California (Live on MTV, 1994)",-,18,3,,,,
78,up,Wishbone Ash,The King,84,78,2,,,,
79,down,Nirvana,The Man Who Sold the World (MTV Unplugged),20,4,71,,,,
80,down,Whitesnake,Is This Love,46,46,3,,,,
81,down,Steely Dan,Deacon Blues,77,77,2,,,,
82,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,2,87,,,,
83,-,Evanescence,Hello,-,7,16,,,,
84,-,Måneskin,I WANNA BE YOUR SLAVE,-,6,4,,,,
85,-,Queen,The Show Must Go On,-,7,74,,,,
86,down,Whitesnake,Looking for Love,47,47,2,,,,
87,down,Evanescence,My Immortal,38,6,17,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",25,18,86,,,,
89,down,Whitesnake,Here I Go Again '87 (2003 Remaster),51,51,2,,,,
90,down,Whitesnake,Sailing Ships (2009 Remastered Version),53,53,2,,,,
91,down,Nicky Moore,Is This Love,56,56,2,,,,
92,down,Glenn Hughes,Piece of My Heart,58,58,2,,,,
93,down,Steve Overland,Looking for Love,60,60,2,,,,
94,down,Nicky Moore,Ain't No Love In the Heart of the City,62,62,2,,,,
95,down,Glenn Hughes,Seafull (Live),64,64,2,,,,
96,down,Glenn Hughes,Mistreated (Live),66,66,2,,,,
97,down,Ian Gillan Band,Child In Time,67,67,2,,,,
98,-,3 Doors Down,Here Without You,-,16,69,,,,
99,-,Scorpions,Wind of Change,-,12,64,,,,
100,-,Pink Floyd,Wearing the Inside Out,-,16,81,,,,
