Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,5,,,,
2,up,Queen,Bohemian Rhapsody,3,1,5,,,,
3,up,Pink Floyd,Hey You,56,3,5,,,,
4,up,Sting,Desert Rose,4,1,5,,,,
5,up,Guns N' Roses,November Rain,16,4,5,,,,
6,-,Prong Praison & Jacob Richter,Hurricane,-,6,1,,,,
7,up,Scorpions,Send Me an Angel,53,7,2,,,,
8,down,Mary Hopkin,Those Were the Days,2,2,5,,,,
9,up,Pink Floyd,High Hopes,10,1,5,,,,
10,up,Leonard Cohen,Boogie Street (Live),65,10,2,,,,
11,down,Metallica,Nothing Else Matters,6,1,5,,,,
12,up,Leonard Cohen,The Gypsy's Wife (Live),68,12,2,,,,
13,down,Queen,We Will Rock You,12,1,5,,,,
14,-,U2 & A. R. Rahman,Ahimsa,-,14,1,62,2019-11-24,62,2019-11-24
15,-,The Police,Every Breath You Take,-,10,2,,,,
16,down,Paul Anka,Papa,13,2,5,,,,
17,up,Leonard Cohen,Who By Fire (Live),71,17,2,,,,
18,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,4,,,,
19,-,Stratovarius,Black Diamond (Remastered) [Remastered 2016],-,19,1,,,,
20,down,Queen,We Are the Champions,9,3,5,,,,
21,down,Aerosmith,I Don't Want to Miss a Thing,15,8,5,,,,
22,up,Queen,Under Pressure (feat. David Bowie),31,22,2,,,,
23,up,Scorpions,Send Me an Angel (Live),48,23,2,,,,
24,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",20,6,5,,,,
25,down,Disturbed,The Sound of Silence,21,3,5,,,,
26,-,Pink Floyd,Wish You Were Here,-,23,1,,,,
27,down,Scorpions,Wind of Change (Live),23,2,5,,,,
28,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,28,1,,,,
29,down,Guns N' Roses,Knockin' On Heaven's Door,24,6,5,,,,
30,down,Metallica,The Unforgiven,27,2,5,,,,
31,up,Nirvana,Smells Like Teen Spirit,55,5,5,,,,
32,down,Led Zeppelin,Stairway to Heaven,28,6,5,,,,
33,-,Redbone,Come and Get Your Love,-,20,1,,,,
34,down,Evanescence,Bring Me To Life,32,4,4,,,,
35,-,Skid Row,18 and Life,-,35,1,,,,
36,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,35,1,,,,
37,-,Fresh Kid,Bambi,-,37,1,,,,
38,down,The Beatles,Yesterday,33,5,5,,,,
39,-,Skid Row,I Remember You,-,39,1,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,37,4,5,,,,
41,-,Supertramp,Hide In Your Shell,-,41,1,,,,
42,down,Guns N' Roses,Don't Cry (Original),39,6,5,,,,
43,-,Pink Floyd,Seamus,-,43,1,,,,
44,up,Pink Floyd,Marooned,98,6,5,,,,
45,-,Goddesses of Bagpipe,Shipping Up to Enter Sandman,-,45,1,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,2,5,,,,
47,-,Skid Row,Breakin' Down (Remix),-,47,1,,,,
48,down,No Doubt,Don't Speak,42,9,5,,,,
49,-,Skid Row,Quicksand Jesus,-,49,1,,,,
50,down,The Cranberries,Zombie,25,7,5,,,,
51,down,LINKIN PARK,CASTLE OF GLASS,43,7,5,,,,
52,down,Coldplay,Clocks,45,22,4,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",99,18,5,,,,
54,up,Metallica,Fade to Black (Remastered),75,18,4,,,,
55,down,Pink Floyd,Wish You Were Here,34,7,5,,,,
56,down,Scorpions,Humanity,49,8,2,,,,
57,down,Survivor,Eye of the Tiger,47,5,4,,,,
58,down,Queen,Don't Stop Me Now,50,6,4,,,,
59,down,Queen,Another One Bites the Dust,52,4,4,,,,
60,down,Led Zeppelin,Stairway to Heaven,57,5,4,,,,
61,up,Pink Floyd,A Great Day for Freedom,95,17,5,,,,
62,-,Pink Floyd,What Do You Want from Me,-,14,4,,,,
63,-,Aerosmith,Dream On,-,3,3,,,,
64,down,Scorpions,Still Loving You,54,8,4,,,,
65,up,Nuttin' But Stringz,Winner,76,65,2,,,,
66,up,Leonard Cohen,The Hills,80,66,2,,,,
67,up,Leonard Cohen,It's Torn,83,67,2,,,,
68,-,The Animal In Me,Don't Call Me Angel,-,56,1,,,,
69,up,Leonard Cohen,The Night of Santiago,85,69,2,,,,
70,up,Leonard Cohen,Moving On,87,70,2,,,,
71,up,Leonard Cohen,Happens to the Heart,89,30,2,,,,
72,down,The Fray,How to Save a Life,62,10,4,,,,
73,up,Leonard Cohen,Traveling Light,92,73,2,,,,
74,-,Pink Floyd,Cluster One,-,23,4,,,,
75,-,Buckethead,Plastination Station,-,33,1,,,,
76,-,Buckethead,Lotus Island,-,37,1,,,,
77,-,Sting,Englishman In New York,-,5,4,,,,
78,down,Rare Bird,Sympathy,44,40,2,,,,
79,-,Vanilla Fudge,You Keep Me Hangin' On,-,43,1,,,,
80,down,Within Temptation,In Vain,46,46,2,,,,
81,down,Within Temptation,In Vain (Instrumental),64,64,2,,,,
82,-,Pink Floyd,Wearing the Inside Out,-,16,4,,,,
83,down,Kings of Leon,Use Somebody,66,13,4,,,,
84,down,3 Doors Down,Here Without You,67,16,4,,,,
85,down,The Doors,People Are Strange,18,18,2,,,,
86,down,Pink Floyd,Lost for Words,69,52,4,,,,
87,down,Pink Floyd,Coming Back to Life,70,7,4,,,,
88,-,Pink Floyd,Poles Apart,-,32,4,,,,
89,down,Bob Dylan,Knockin' On Heaven's Door,30,18,2,,,,
90,down,4 Non Blondes,What's Up?,5,5,2,,,,
91,down,Within Temptation,Endless War,58,58,2,,,,
92,down,Queen,I Want To Break Free,8,8,3,,,,
93,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",38,15,2,,,,
94,down,AC/DC,T.N.T.,72,23,4,,,,
95,down,Queen,Too Much Love Will Kill You,17,17,2,,,,
96,down,The Beatles,Let It Be,14,4,3,,,,
97,down,Queen,Somebody to Love,22,19,2,,,,
98,-,Scorpions,Wind of Change,-,12,1,,,,
99,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,7,7,3,,,,
100,down,Pink Floyd,Keep Talking,74,26,4,,,,
