Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,161,,,,
2,down,Sting,Desert Rose,1,1,160,,,,
3,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,3,1,,,,
4,down,Paul McCartney,Find My Way,3,1,103,,,,
5,down,Queen,Bohemian Rhapsody,4,1,161,,,,
6,down,Mary Hopkin,Those Were the Days,5,2,156,,,,
7,down,Pink Floyd,High Hopes,6,1,161,,,,
8,up,Paul Anka,Papa,8,2,161,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,17,5,68,,,,
10,-,Metallica,Lux Æterna,-,10,1,,,,
11,down,Queen,We Will Rock You,9,1,160,,,,
12,up,Opus,Live Is Life,31,3,111,,,,
13,-,Elvis Presley,It's Now or Never,-,13,5,,,,
14,down,Aerosmith,I Don't Want to Miss a Thing,12,5,91,,,,
15,down,Metallica,Nothing Else Matters,11,2,26,,,,
16,up,Disturbed,The Sound of Silence,16,3,158,,,,
17,up,LINKIN PARK,In the End,18,2,109,,,,
18,up,Evanescence,My Immortal,19,6,88,,,,
19,up,Queen,We Are the Champions,21,3,161,,,,
20,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",23,6,161,,,,
21,up,LINKIN PARK,Numb,25,1,113,,,,
22,-,Mahmoud El Esseily,Tamtheleya,-,2,18,,,,
23,up,Pink Floyd,Hey You,26,3,157,,,,
24,-,Roger Waters,Mother (Live),-,24,1,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,2,160,,,,
26,up,Evanescence,Bring Me To Life,29,4,147,,,,
27,-,Europe,The Final Countdown,-,4,15,,,,
28,up,Pink Floyd,Marooned,30,6,157,,,,
29,down,Dedublüman,Belki (Akustik),7,7,2,,,,
30,up,Led Zeppelin,Stairway to Heaven,33,6,159,,,,
31,up,The Beatles,Yesterday,35,5,159,,,,
32,up,Queen,Don't Stop Me Now,37,6,159,,,,
33,up,Elvis Presley,You Don't Have to Say You Love Me,48,13,5,,,,
34,up,Sting,Englishman In New York,39,5,159,,,,
35,up,The Cranberries,Zombie,40,7,158,,,,
36,-,Dean Martin,Sway (Quien Sera),-,36,3,,,,
37,-,Anna Vissi & Despina Vandi,Antistrofi Metrisi (Live),-,37,1,,,,
38,up,Snow Patrol,Chasing Cars,43,6,144,,,,
39,-,Shakir Al Salih,موسيقى على مر الزمان حزينة,-,36,2,,,,
40,-,Anna Vissi & Despina Vandi,Atmosfera Ilektrismeni (Live),-,40,1,,,,
41,up,Queen,Another One Bites the Dust,45,4,157,,,,
42,-,Dean Martin,That's Amore (That's Love),-,42,1,,,,
43,up,Led Zeppelin,Stairway to Heaven,79,5,154,,,,
44,-,Elvis Presley,Always On My Mind,-,44,1,,,,
45,-,Watain,Black Flames March,-,45,1,,,,
46,up,Scorpions,Wind of Change,47,12,135,,,,
47,-,Elvis Presley,Always On My Mind,-,20,4,,,,
48,up,LINKIN PARK,CASTLE OF GLASS,49,7,159,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",52,18,158,,,,
50,up,El Morabba3,Laykoon,86,30,4,,,,
51,up,Survivor,Eye of the Tiger,55,5,155,,,,
52,-,Avenged Sevenfold,The Stage,-,12,1,,,,
53,-,Elvis Presley,Love Me Tender,-,35,5,,,,
54,up,Evanescence,Hello,57,7,86,,,,
55,up,Sting,Shape of My Heart,58,3,4,,,,
56,up,Pink Floyd,What Do You Want from Me,59,14,154,,,,
57,-,Elvis Presley,(You're The) Devil In Disguise,-,14,7,,,,
58,up,The Fray,How to Save a Life,61,10,149,,,,
59,down,Frankie Valli,Can't Take My Eyes Off You,32,4,79,,,,
60,-,Metallica,Fade to Black (Remastered),-,18,11,,,,
61,up,Pink Floyd,Coming Back to Life,63,7,147,,,,
62,up,Pink Floyd,Wearing the Inside Out,64,16,150,,,,
63,up,Pink Floyd,A Great Day for Freedom,66,17,150,,,,
64,up,Aerosmith,Dream On,67,3,136,,,,
65,down,Pink Floyd,Wish You Were Here,53,7,157,,,,
66,up,Pink Floyd,Cluster One,68,23,146,,,,
67,down,Scorpions,Still Loving You,24,8,132,,,,
68,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],70,14,138,,,,
69,up,Kings of Leon,Use Somebody,71,13,133,,,,
70,up,Evanescence,My Immortal (Band Version),72,16,86,,,,
71,up,Pink Floyd,Keep Talking,73,26,136,,,,
72,up,El Morabba3,Ya Zein,91,72,2,,,,
73,up,El Morabba3,Hada Tani,92,73,2,,,,
74,down,Pink Floyd,Comfortably Numb,69,9,134,,,,
75,down,Ghost,Mary on a Cross,14,14,2,,,,
76,down,Bryan Adams,Please Forgive Me,74,2,104,,,,
77,-,Living Colour,Cult of Personality,-,75,3,,,,
78,-,The Eight Group,Life Is Life,-,13,1,,,,
79,down,Metallica,Nothing Else Matters,75,1,147,,,,
80,down,Metallica,The Unforgiven,38,26,17,,,,
81,down,The Plot In You,FEEL NOTHING,78,20,6,,,,
82,down,Zetra,Hopeless Odyssey,10,10,2,,,,
83,down,Avion Roe,Into the Rest (feat. Kellin Quinn),13,13,2,,,,
84,down,Avion Roe,The Difference Between Us,15,15,2,,,,
85,down,Avion Roe,Who I Am...,20,20,2,,,,
86,down,Avion Roe,The Escape,22,22,2,,,,
87,down,Led Zeppelin,When the Levee Breaks,46,23,8,,,,
88,-,Everybody Loves an Outlaw,I See Red,-,5,9,,,,
89,-,JadaL,Ya Ahla O'yoon,-,7,1,,,,
90,-,Leonard Cohen,Dance Me to the End of Love (Live),-,12,3,,,,
91,down,Samantha Fox,Nothing's Gonna Stop Me Now,77,44,2,,,,
92,down,Queen,The Show Must Go On,41,7,144,,,,
93,-,3 Doors Down,Here Without You,-,16,115,,,,
94,down,The White Stripes,We're Going to Be Friends,56,56,2,,,,
95,down,Pink Floyd,Take It Back,76,30,126,,,,
96,down,Polyphia,Chimera (feat. Lil West),62,62,2,,,,
97,down,Polyphia,G.O.A.T.,65,65,2,,,,
98,down,Pink Floyd,Poles Apart,85,32,125,,,,
99,down,AC/DC,T.N.T.,88,23,125,,,,
100,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],93,14,106,,,,
