Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,22,,,,
2,up,Sting,Desert Rose,2,1,22,,,,
3,up,Aerosmith,Dream On,37,3,11,,,,
4,up,Queen,Bohemian Rhapsody,6,1,22,,,,
5,-,Blue,If You Come Back (The Playa's Mix),-,5,1,,,,
6,down,Mary Hopkin,Those Were the Days,3,2,22,,,,
7,-,Akher Zapheer,Ballet,-,7,1,,,,
8,up,Aerosmith,Amazing,54,8,2,,,,
9,up,Queen,We Will Rock You,9,1,22,,,,
10,up,The Fray,How to Save a Life,69,10,19,,,,
11,up,Dio,Heaven and Hell (Live on Master of the Moon Tour) [2019 - Remaster],75,11,2,,,,
12,down,Paul Anka,Papa,10,2,22,,,,
13,up,Simple Minds,Sanctify Yourself,77,13,2,,,,
14,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,12,,,,
15,up,Chris Cornell,"Like a Stone (Live At Queen Elizabeth Theatre, Toronto, ON April 20, 2011)",23,15,2,,,,
16,down,Disturbed,The Sound of Silence,13,3,22,,,,
17,down,Aerosmith,I Don't Want to Miss a Thing,14,8,6,,,,
18,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",12,6,22,,,,
19,down,Pink Floyd,High Hopes,15,1,22,,,,
20,-,Santana,Into the Night (feat. Chad Kroeger),-,11,1,,,,
21,up,The Moody Blues & New World Philharmonic,The Voice (Full Version),50,21,2,,,,
22,down,Guns N' Roses,November Rain,16,4,22,,,,
23,up,ICEHOUSE,"Hey, Little Girl",56,23,2,,,,
24,up,Mötley Crüe,Wild Side,61,24,2,,,,
25,up,Scorpions,Wind of Change (Live),35,2,22,,,,
26,up,Metallica,Nothing Else Matters,73,1,21,,,,
27,up,Srod Almenara,The Rains of Castamere,65,27,2,,,,
28,-,Santana,Oye Como Va,-,28,1,,,,
29,down,Guns N' Roses,Knockin' On Heaven's Door,19,6,22,,,,
30,up,The Doors,Ship of Fools (2006 Remastered),68,30,2,,,,
31,down,Queen,We Are the Champions,20,3,22,,,,
32,up,The Byrds,Mr. Tambourine Man,70,32,2,,,,
33,-,Angels & Airwaves,Rebel Girl,-,33,1,,,,
34,down,Led Zeppelin,Stairway to Heaven,21,6,22,,,,
35,down,Nirvana,Smells Like Teen Spirit,22,5,22,,,,
36,-,Nickelback,If Everyone Cared,-,36,1,,,,
37,down,Evanescence,Bring Me To Life,25,4,18,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",7,2,21,,,,
39,-,Nickelback,If Today Was Your Last Day,-,27,1,,,,
40,down,The Beatles,Yesterday,26,5,22,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,28,4,22,,,,
42,down,Sting,Englishman In New York,30,5,21,,,,
43,-,Deep Purple,Soldier of Fortune,-,43,1,,,,
44,down,Babe Ruth,Black Dog,8,8,2,,,,
45,down,Pink Floyd,Hey You,24,3,18,,,,
46,down,Snow Patrol,Chasing Cars,32,6,7,,,,
47,-,Elvis Presley,It's Now or Never,-,13,1,,,,
48,down,The Cranberries,Zombie,45,7,21,,,,
49,down,LINKIN PARK,CASTLE OF GLASS,39,7,21,,,,
50,down,Queen,Don't Stop Me Now,42,6,21,,,,
51,up,Coldplay,Clocks,67,22,19,,,,
52,up,Bella Ciao,Bella Ciao,76,7,3,,,,
53,down,Led Zeppelin,Stairway to Heaven,43,5,20,,,,
54,down,Queen,Another One Bites the Dust,47,4,20,,,,
55,down,Guns N' Roses,Don't Cry (Original),48,6,22,,,,
56,up,Metallica,The Unforgiven,81,2,21,,,,
57,down,Pink Floyd,Wish You Were Here,51,7,21,,,,
58,down,Akher Zapheer,Mohbat,5,5,2,,,,
59,down,Survivor,Eye of the Tiger,53,5,20,,,,
60,up,Mahmoud El Esseily,Tamtheleya,86,2,5,,,,
61,down,No Doubt,Don't Speak,55,9,22,,,,
62,up,Aerosmith,Crazy,87,62,2,,,,
63,down,Pink Floyd,Marooned,36,6,21,,,,
64,down,Pink Floyd,A Great Day for Freedom,59,17,20,,,,
65,up,Pink Floyd,Cluster One,72,23,18,,,,
66,up,Kings of Leon,Use Somebody,88,13,17,,,,
67,up,3 Doors Down,Here Without You,96,16,16,,,,
68,up,Scorpions,Wind of Change,89,12,6,,,,
69,up,Pink Floyd,Lost for Words,98,52,16,,,,
70,up,Pink Floyd,Poles Apart,99,32,14,,,,
71,up,AC/DC,T.N.T.,100,23,12,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",46,18,21,,,,
73,-,Queen,The Show Must Go On,-,7,13,,,,
74,-,John Mayer,Who You Love (feat. Katy Perry),-,4,9,,,,
75,-,Supertramp,Give a Little Bit,-,71,1,,,,
76,down,Cat Stevens,Moonshadow,11,11,2,,,,
77,-,Supertramp,School,-,75,1,,,,
78,down,Richy Nix,Flatline,4,4,2,,,,
79,down,The Alan Parsons Project,Games People Play,78,78,2,,,,
80,down,The Ever After,Pain in Motion,79,79,2,,,,
81,down,Pink Floyd,What Do You Want from Me,52,14,18,,,,
82,down,Pink Floyd,Coming Back to Life,49,7,18,,,,
83,down,Scorpions,Follow Your Heart,33,33,2,,,,
84,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,10,,,,
85,-,Scorpions,Still Loving You,-,8,10,,,,
86,-,Seether,Broken (feat. Amy Lee),-,27,1,,,,
87,down,Pink Floyd,Wearing the Inside Out,60,16,18,,,,
88,down,Pink Floyd,Keep Talking,57,26,15,,,,
89,down,Pink Floyd,Take It Back,58,30,12,,,,
90,-,U2,One,-,17,6,,,,
91,-,AC/DC,Highway to Hell,-,3,9,,,,
92,down,Coldplay,Politik (Live In Sydney),44,44,2,,,,
93,down,Steve Miller Band,The Joker,29,29,2,,,,
94,down,Stealers Wheel,Stuck In the Middle With You,31,31,2,,,,
95,down,Grateful Dead,Friend of the Devil,34,34,2,,,,
96,down,Lou Reed,Perfect Day,18,18,2,,,,
97,down,Neil Young,Harvest Moon,38,38,2,,,,
98,down,The Rolling Stones,Wild Horses,41,41,2,,,,
99,-,Metallica,Enter Sandman,-,11,8,,,,
100,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,41,7,,,,
