Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,42,,,,
2,up,Sting,Desert Rose,2,1,42,,,,
3,up,Metallica,Nothing Else Matters,9,1,41,,,,
4,-,Jefferson Starship,Jane,-,4,1,,,,
5,up,Don Henley,Dirty Laundry,61,5,2,,,,
6,down,Queen,Bohemian Rhapsody,4,1,42,,,,
7,up,Bruce Hornsby & The Range,Every Little Kiss,85,7,2,,,,
8,down,Pink Floyd,High Hopes,6,1,42,,,,
9,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,9,1,,,,
10,down,Queen,We Will Rock You,7,1,42,,,,
11,up,Paul Anka,Papa,19,2,42,,,,
12,-,The Living Tombstone,Sunburn,-,12,1,,,,
13,down,Mary Hopkin,Those Were the Days,8,2,37,,,,
14,up,Metallica,The Unforgiven,14,2,41,,,,
15,-,Frankie Valli,Can't Take My Eyes Off You,-,4,5,,,,
16,down,Guns N' Roses,November Rain,10,4,42,,,,
17,down,Disturbed,The Sound of Silence,12,3,42,,,,
18,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",13,6,42,,,,
19,up,Akher Zapheer,Emm el Mousiqa,29,19,2,,,,
20,up,TheOnlyDeerAlive,Overworld Theme Dragon Quest 3,51,20,2,,,,
21,up,Scorpions,Wind of Change (Live),27,2,42,,,,
22,up,Elton John,Candle In the Wind (Remastered),59,22,2,,,,
23,down,Nirvana,Smells Like Teen Spirit,5,5,42,,,,
24,down,Guns N' Roses,Knockin' On Heaven's Door,18,6,42,,,,
25,-,Mahmoud El Esseily,Ew'a Tkhaf,-,25,1,,,,
26,down,Queen,We Are the Champions,21,3,42,,,,
27,down,Pink Floyd,Hey You,22,3,38,,,,
28,down,Led Zeppelin,Stairway to Heaven,24,6,42,,,,
29,-,ジョージ・ハリスン,All Those Years Ago,-,16,1,,,,
30,down,Evanescence,Bring Me To Life,26,4,38,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,28,4,42,,,,
32,down,Guns N' Roses,Don't Cry (Original),30,6,42,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,2,41,,,,
34,up,The Beatles,Yesterday,37,5,42,,,,
35,up,Sting,Englishman In New York,39,5,41,,,,
36,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,18,1,,,,
37,up,Eye of the Tiger,Eye of the Tiger (Single),93,2,4,,,,
38,up,Pink Floyd,Marooned,40,6,41,,,,
39,up,No Doubt,Don't Speak,41,9,42,,,,
40,-,Disturbed,Immortalized,-,40,3,,,,
41,up,The Cranberries,Zombie,43,7,41,,,,
42,up,Queen,Don't Stop Me Now,44,6,40,,,,
43,down,Opus,Live Is Life,15,3,3,,,,
44,up,Snow Patrol,Chasing Cars,45,6,27,,,,
45,up,Led Zeppelin,Stairway to Heaven,46,5,39,,,,
46,up,LINKIN PARK,CASTLE OF GLASS,47,7,40,,,,
47,up,Queen,The Show Must Go On,54,7,30,,,,
48,up,Queen,Another One Bites the Dust,49,4,39,,,,
49,up,U2,Every Breaking Wave (Radio Mix),94,49,2,,,,
50,down,The Beatles,Yellow Submarine,48,26,2,,,,
51,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",50,18,40,,,,
52,up,Pink Floyd,What Do You Want from Me,52,14,36,,,,
53,up,Pink Floyd,Wish You Were Here,53,7,39,,,,
54,up,Survivor,Eye of the Tiger,55,5,38,,,,
55,up,The Fray,How to Save a Life,56,10,37,,,,
56,up,Pink Floyd,Wearing the Inside Out,62,16,36,,,,
57,up,Pink Floyd,A Great Day for Freedom,63,17,38,,,,
58,up,3 Doors Down,Here Without You,64,16,31,,,,
59,up,Pink Floyd,Coming Back to Life,65,7,36,,,,
60,up,Pink Floyd,Cluster One,66,23,36,,,,
61,up,Aerosmith,Dream On,67,3,28,,,,
62,up,Nirvana,The Man Who Sold the World (MTV Unplugged),68,4,26,,,,
63,up,Scorpions,Wind of Change,69,12,22,,,,
64,up,Pink Floyd,Keep Talking,70,26,30,,,,
65,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],71,14,28,,,,
66,up,Kings of Leon,Use Somebody,72,13,32,,,,
67,up,Bullet for My Valentine,Worthless,83,67,2,,,,
68,up,Pink Floyd,Lost for Words,73,52,31,,,,
69,up,Pink Floyd,Take It Back,74,30,26,,,,
70,up,Pink Floyd,Poles Apart,75,32,28,,,,
71,up,AC/DC,T.N.T.,76,23,26,,,,
72,up,John Mayer,Who You Love (feat. Katy Perry),78,4,23,,,,
73,up,Scorpions,Still Loving You,79,8,24,,,,
74,up,U2,One,96,17,17,,,,
75,up,Pink Floyd,Comfortably Numb,80,9,23,,,,
76,down,Bryan Adams,Please Forgive Me,34,2,11,,,,
77,up,Metallica,Enter Sandman,81,11,24,,,,
78,up,AC/DC,Highway to Hell,88,3,21,,,,
79,up,Pink Floyd,Brain Damage (2011 Remastered Version),90,41,18,,,,
80,up,Pink Floyd,Money (2011 Remastered Version),91,45,16,,,,
81,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],92,14,14,,,,
82,up,The Police,Every Breath You Take,84,10,18,,,,
83,-,Godsmack,Under Your Scars,-,8,1,,,,
84,-,Rachid Taha,Now or Never (Radio Edit),-,11,1,,,,
85,down,Pink Floyd,Wish You Were Here,33,23,14,,,,
86,-,Thunderpussy,Somebody to Love,-,26,1,,,,
87,down,Breathe,Hands to Heaven,20,20,2,,,,
88,down,Billy Joel,The River of Dreams,32,32,4,,,,
89,-,Skillet,Not Gonna Die,-,23,1,,,,
90,-,Dire Straits,You and Your Friend,-,28,3,,,,
91,-,Savatage,Ghost In the Ruins,-,43,1,,,,
92,-,Stereophonics,Graffiti on the Train,-,45,1,,,,
93,-,Stereophonics,In a Moment,-,48,1,,,,
94,-,Sun Never Sets,What About the Day,-,51,1,,,,
95,-,Sun Never Sets,Not Giving Up,-,53,1,,,,
96,-,Josh Rouse,Flight Attendant,-,55,1,,,,
97,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",11,11,2,,,,
98,down,Scorpions,Lonely Nights,16,16,4,,,,
99,down,Def Leppard,Too Late For Love,3,3,2,,,,
100,up,The Doors,People Are Strange,100,18,15,,,,
