Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,52,,,,
2,up,Limp Bizkit,Rollin' (Air Raid Vehicle),56,2,2,,,,
3,up,Sting,Desert Rose,3,1,52,,,,
4,-,Innosent in Formal,Our Own Way,-,4,1,,,,
5,-,Chris Cornell,The Promise,-,5,1,,,,
6,down,Queen,Bohemian Rhapsody,5,1,52,,,,
7,up,Mary Hopkin,Those Were the Days,34,2,47,,,,
8,up,Pink Floyd,High Hopes,16,1,52,,,,
9,up,Queen,We Are the Champions,15,3,52,,,,
10,down,Metallica,Nothing Else Matters,4,1,51,,,,
11,down,Paul Anka,Papa,9,2,52,,,,
12,up,Bruce Springsteen,Letter To You,25,3,2,,,,
13,up,Queen,We Will Rock You,14,1,52,,,,
14,up,Nargaroth,Possessed By Black F*****g Metal,36,14,2,,,,
15,up,Queen,Under Pressure (Live At Wembley Stadium / July 1986),82,15,2,,,,
16,up,Guns N' Roses,November Rain,21,4,52,,,,
17,up,Disturbed,The Sound of Silence,22,3,50,,,,
18,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",23,6,52,,,,
19,up,Aerosmith,Dream On,69,3,38,,,,
20,-,Bella Ciao,Bella Ciao,-,7,13,,,,
21,up,Scorpions,Wind of Change (Live),24,2,52,,,,
22,up,Bryan Adams,Please Forgive Me,50,2,21,,,,
23,up,LINKIN PARK,In the End,26,2,3,,,,
24,down,Evanescence,Bring Me To Life,18,4,48,,,,
25,up,Guns N' Roses,Knockin' On Heaven's Door,28,6,52,,,,
26,down,The Cranberries,Zombie,7,7,51,,,,
27,up,Nirvana,Smells Like Teen Spirit,70,5,52,,,,
28,up,Metallica,The Unforgiven,62,2,51,,,,
29,up,Led Zeppelin,Stairway to Heaven,29,6,52,,,,
30,-,Santana,Smooth (feat. Rob Thomas),-,28,4,,,,
31,down,Pink Floyd,Hey You,30,3,48,,,,
32,down,No Doubt,Don't Speak,12,9,52,,,,
33,down,LINKIN PARK,Numb,31,1,5,,,,
34,-,Radboud Withaar,Arabic Nights,-,34,1,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,32,4,52,,,,
36,-,Nirvana,Come as You Are,-,5,5,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,2,51,,,,
38,down,Guns N' Roses,Don't Cry (Original),35,6,52,,,,
39,up,Pink Floyd,Marooned,65,6,51,,,,
40,up,Frankie Valli,Can't Take My Eyes Off You,41,4,12,,,,
41,-,U.S.A. for Africa,We Are the World,-,28,5,,,,
42,down,The Beatles,Yesterday,37,5,52,,,,
43,down,Sting,Englishman In New York,39,5,51,,,,
44,down,Queen,Don't Stop Me Now,42,6,50,,,,
45,down,The Cranberries,Ordinary Day (Live),2,2,2,,,,
46,up,Skillet,The Resistance,92,22,4,,,,
47,down,Snow Patrol,Chasing Cars,46,6,37,,,,
48,-,Bring Me The Horizon,Teardrops,-,48,1,,,,
49,down,Opus,Live Is Life,48,3,13,,,,
50,up,Led Zeppelin,Stairway to Heaven,52,5,49,,,,
51,up,LINKIN PARK,CASTLE OF GLASS,53,7,50,,,,
52,up,Queen,Another One Bites the Dust,55,4,49,,,,
53,-,No Mercy,Where Do You Go,-,28,1,,,,
54,up,Pink Floyd,What Do You Want from Me,78,14,46,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",60,18,50,,,,
56,up,Pink Floyd,Wish You Were Here,63,7,49,,,,
57,up,Pink Floyd,Wearing the Inside Out,91,16,46,,,,
58,up,Pink Floyd,A Great Day for Freedom,83,17,48,,,,
59,up,The Fray,How to Save a Life,77,10,47,,,,
60,up,3 Doors Down,Here Without You,79,16,41,,,,
61,down,Metallica,Enter Sandman,27,11,34,,,,
62,up,Scorpions,Wind of Change,80,12,32,,,,
63,up,Pink Floyd,Coming Back to Life,97,7,46,,,,
64,up,Pink Floyd,Cluster One,98,23,46,,,,
65,up,Nirvana,The Man Who Sold the World (MTV Unplugged),81,4,36,,,,
66,-,Pink Floyd,Keep Talking,-,26,39,,,,
67,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],84,14,38,,,,
68,down,JadaL,Hamm O Bala هَم وبلا,8,8,2,,,,
69,up,Queen,The Show Must Go On,85,7,40,,,,
70,-,Pink Floyd,Take It Back,-,30,35,,,,
71,-,Pink Floyd,Poles Apart,-,32,37,,,,
72,up,Kings of Leon,Use Somebody,86,13,42,,,,
73,-,George Wassouf,Al Habaib,-,73,1,,,,
74,down,Gemini Syndrome,Resurrection,58,58,2,,,,
75,up,Pink Floyd,Lost for Words,87,52,41,,,,
76,up,AC/DC,T.N.T.,88,23,36,,,,
77,down,Bonnie Tyler,Holding Out for a Hero,6,6,2,,,,
78,down,Akher Zapheer,Ismo Albi (Live),64,64,2,,,,
79,down,Elvis Costello,She,40,16,2,,,,
80,-,Corey Hart,Sunglasses at Night,-,40,1,,,,
81,-,Rage Against the Machine,Wake Up,-,66,1,,,,
82,-,Malaaz,Law Wa7di,-,68,1,,,,
83,-,Malaaz,Fekrak,-,70,1,,,,
84,down,Akher Zapheer,Ghashshash (Live),66,66,2,,,,
85,down,Akher Zapheer,Nayem (Live),68,68,2,,,,
86,down,Akher Zapheer,El Sadmeh (Live),71,71,2,,,,
87,down,Akher Zapheer,Bain el Waraq (Live),74,74,2,,,,
88,-,Oakenfold,Dread Rock,-,74,1,,,,
89,down,Akher Zapheer,Keef Akoun Sadeeq (Live),75,75,2,,,,
90,down,Limp Bizkit,Take A Look Around,76,76,2,,,,
91,down,Metallica,The Unforgiven II,33,15,10,,,,
92,-,Survivor,Eye of the Tiger,-,5,47,,,,
93,down,Pink Floyd,Comfortably Numb,89,9,33,,,,
94,down,Judas Priest,Painkiller,44,44,4,,,,
95,down,John Mayer,Who You Love (feat. Katy Perry),90,4,33,,,,
96,down,Siouxsie & The Banshees,Christine,10,10,3,,,,
97,down,Scorpions,Still Loving You,96,8,34,,,,
98,down,Siouxsie & The Banshees,Israel,11,11,3,,,,
99,up,AC/DC,Highway to Hell,100,3,31,,,,
100,down,Siouxsie & The Banshees,Dear Prudence,13,13,3,,,,
