Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,145,,,,
2,up,Sting,Desert Rose,3,1,144,,,,
3,up,Paul McCartney,Find My Way,5,1,87,,,,
4,down,Queen,Bohemian Rhapsody,2,1,145,,,,
5,down,Queen,We Will Rock You,4,1,144,,,,
6,up,Pink Floyd,High Hopes,6,1,145,,,,
7,up,Mary Hopkin,Those Were the Days,7,2,140,,,,
8,up,Paul Anka,Papa,8,2,145,,,,
9,up,Aerosmith,I Don't Want to Miss a Thing,9,5,75,,,,
10,up,Metallica,Nothing Else Matters,12,2,10,,,,
11,up,Disturbed,The Sound of Silence,14,3,142,,,,
12,up,LINKIN PARK,In the End,15,2,93,,,,
13,up,Queen,We Are the Champions,16,3,145,,,,
14,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",17,6,145,,,,
15,up,LINKIN PARK,Numb,18,1,97,,,,
16,up,Evanescence,Bring Me To Life,19,4,131,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,2,144,,,,
18,down,The Cranberries,Zombie,13,7,142,,,,
19,up,Pink Floyd,Marooned,24,6,141,,,,
20,up,Led Zeppelin,Stairway to Heaven,25,6,143,,,,
21,up,The Beatles,Yesterday,26,5,143,,,,
22,up,Pink Floyd,Hey You,22,3,141,,,,
23,up,Queen,Don't Stop Me Now,27,6,143,,,,
24,down,Evanescence,My Immortal (Band Version),21,16,70,,,,
25,up,Sting,Englishman In New York,28,5,143,,,,
26,up,Evanescence,My Immortal,34,6,72,,,,
27,-,Samuel Kim,Godzilla vs. Kong - Epic Trailer Version (Here We Go),-,27,1,,,,
28,-,Elvis Presley,All Shook Up,-,28,1,,,,
29,up,Snow Patrol,Chasing Cars,31,6,128,,,,
30,up,Seether,Broken (Live),87,30,2,,,,
31,up,Queen,Another One Bites the Dust,35,4,141,,,,
32,-,STARSET & Judge & Jury,Waiting on the Sky to Change (feat. Breaking Benjamin),-,32,1,,,,
33,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,33,1,,,,
34,up,Opus,Live Is Life,37,3,95,,,,
35,-,Santana,Samba Pa' Ti,-,35,1,,,,
36,up,Led Zeppelin,Stairway to Heaven,38,5,140,,,,
37,down,Bryan Adams,Please Forgive Me,11,2,88,,,,
38,up,LINKIN PARK,CASTLE OF GLASS,40,7,143,,,,
39,-,Santana,Evil Ways,-,39,1,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",44,18,142,,,,
41,-,Elvis Presley,Too Much,-,41,1,,,,
42,-,Elvis Presley,Heartbreak Hotel,-,42,1,,,,
43,up,Evanescence,Hello,46,7,70,,,,
44,up,Pink Floyd,What Do You Want from Me,48,14,138,,,,
45,up,The Fray,How to Save a Life,49,10,133,,,,
46,down,Scorpions,Wind of Change,43,12,119,,,,
47,-,Roy Orbison,"Oh, Pretty Woman",-,10,3,,,,
48,up,Survivor,Eye of the Tiger,50,5,139,,,,
49,up,OX,One Step Away,58,49,2,,,,
50,down,Kenny Rogers,Lady,10,7,23,,,,
51,down,Queen,The Show Must Go On,36,7,128,,,,
52,up,Pink Floyd,Coming Back to Life,52,7,131,,,,
53,down,Pink Floyd,Wish You Were Here,39,7,141,,,,
54,up,Pink Floyd,Wearing the Inside Out,54,16,134,,,,
55,up,Pink Floyd,A Great Day for Freedom,55,17,134,,,,
56,up,Aerosmith,Dream On,56,3,120,,,,
57,up,Bryan Adams,(Everything I Do) I Do It for You,59,5,52,,,,
58,up,Pink Floyd,Cluster One,61,23,130,,,,
59,-,Delta Enigma,Venom,-,45,3,,,,
60,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],62,14,122,,,,
61,up,Scorpions,Still Loving You,64,8,116,,,,
62,up,Kings of Leon,Use Somebody,67,13,117,,,,
63,up,Pink Floyd,Keep Talking,69,26,120,,,,
64,-,Youthlies,Navigate (feat. J.Hurley),-,64,1,,,,
65,up,Metallica,Nothing Else Matters,70,1,131,,,,
66,up,Pink Floyd,Take It Back,71,30,110,,,,
67,-,The Broken Asylum,Hollow,-,67,1,,,,
68,up,Pink Floyd,Poles Apart,72,32,109,,,,
69,up,AC/DC,T.N.T.,73,23,110,,,,
70,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],74,14,91,,,,
71,-,Cold Kingdom,Apologies,-,71,1,,,,
72,up,Frankie Valli,Can't Take My Eyes Off You,75,4,63,,,,
73,-,Like a Storm,Man in the Box,-,73,1,,,,
74,up,Pink Floyd,Lost for Words,77,52,110,,,,
75,up,AC/DC,Highway to Hell,78,3,99,,,,
76,up,Pink Floyd,Comfortably Numb,83,9,118,,,,
77,-,No Devotion,Repeaters,-,77,1,,,,
78,up,LINKIN PARK & Kiiara,Heavy,79,32,10,,,,
79,-,Dire Straits,Sultans of Swing,-,4,28,,,,
80,-,No Devotion,No Oblivion,-,80,1,,,,
81,down,John Mayer,Who You Love (feat. Katy Perry),80,4,98,,,,
82,down,Crippled Black Phoenix,Bonefire,76,76,2,,,,
83,down,LINKIN PARK,IN MY REMAINS,51,51,2,,,,
84,down,The Police,Every Breath You Take,81,10,81,,,,
85,down,Bon Jovi,Livin' On a Prayer,84,14,47,,,,
86,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),42,16,4,,,,
87,down,The Devil in California,Numb from the Fall,47,47,2,,,,
88,-,The Doors,Riders On the Storm,-,12,34,,,,
89,down,U2,One,82,17,74,,,,
90,up,Pink Floyd,Wish You Were Here,92,23,66,,,,
91,-,Gary Moore,The Loner,-,52,1,,,,
92,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],93,9,48,,,,
93,up,Pink Floyd,Brain Damage (2011 Remastered Version),94,41,66,,,,
94,down,Puscifer,Bullet Train To Iowa (Billy Howerdel Mix),63,63,2,,,,
95,down,Radio Mazboot,عيشها,66,66,2,,,,
96,down,The Plot In You,FEEL NOTHING,20,20,4,,,,
97,-,3 Doors Down,Here Without You,-,16,106,,,,
98,down,Metallica,The Day That Never Comes,32,18,4,,,,
99,down,Pink Floyd,Money (2011 Remastered Version),95,45,57,,,,
100,down,Eric Clapton,Tears In Heaven,96,15,24,,,,
