Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Find My Way,1,1,4,,,,
2,up,Eagles,Hotel California,2,1,62,,,,
3,up,Pink Floyd,High Hopes,6,1,62,,,,
4,down,Sting,Desert Rose,3,1,62,,,,
5,down,Queen,Bohemian Rhapsody,4,1,62,,,,
6,up,Guns N' Roses,November Rain,8,4,62,,,,
7,down,Metallica,Nothing Else Matters,5,1,61,,,,
8,up,Paul Anka,Papa,9,2,62,,,,
9,up,LINKIN PARK,In the End,11,2,13,,,,
10,up,Mary Hopkin,Those Were the Days,10,2,57,,,,
11,up,Queen,We Will Rock You,12,1,62,,,,
12,up,Led Zeppelin,Stairway to Heaven,42,5,59,,,,
13,up,Disturbed,The Sound of Silence,13,3,60,,,,
14,-,The Hu,Wolf Totem,-,14,1,,,,
15,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",14,6,62,,,,
16,down,Metallica,The Unforgiven,15,2,61,,,,
17,up,Scorpions,Wind of Change (Live),23,2,62,,,,
18,down,Queen,We Are the Champions,17,3,62,,,,
19,-,Queen,The Night Comes Down,-,19,1,,,,
20,down,Guns N' Roses,Knockin' On Heaven's Door,18,6,62,,,,
21,down,Nirvana,Smells Like Teen Spirit,19,5,62,,,,
22,down,Led Zeppelin,Stairway to Heaven,21,6,62,,,,
23,down,LINKIN PARK,Numb,22,1,15,,,,
24,up,Evanescence,Bring Me To Life,25,4,58,,,,
25,up,Queen,The Show Must Go On,68,7,50,,,,
26,-,The Police,Every Breath You Take,-,10,32,,,,
27,up,Pink Floyd,Hey You,27,3,58,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,2,61,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,26,4,62,,,,
30,up,3 Doors Down,Here Without You,44,16,51,,,,
31,up,No Doubt,Don't Speak,38,9,62,,,,
32,down,Pink Floyd,Marooned,31,6,61,,,,
33,down,Guns N' Roses,Don't Cry (Original),30,6,62,,,,
34,up,The Beatles,Yesterday,34,5,62,,,,
35,up,David Gilmour,High Hopes (Live at Pompeii 2016),84,35,2,,,,
36,up,Sting,Englishman In New York,36,5,61,,,,
37,up,Chumbawamba,Tubthumping,64,31,5,,,,
38,down,Queen,Don't Stop Me Now,16,6,60,,,,
39,up,Jefferson Airplane,White Rabbit,65,12,6,,,,
40,-,The Dirty Nil,Elvis '77,-,40,1,,,,
41,down,The Cranberries,Zombie,39,7,61,,,,
42,-,The Dirty Nil,Doom Boy,-,42,1,,,,
43,down,Snow Patrol,Chasing Cars,40,6,47,,,,
44,-,Chris de Burgh,Tender Hands,-,44,1,,,,
45,down,Queen,Another One Bites the Dust,32,4,59,,,,
46,down,Opus,Live Is Life,41,3,23,,,,
47,down,LINKIN PARK,CASTLE OF GLASS,43,7,60,,,,
48,down,Pink Floyd,What Do You Want from Me,46,14,56,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",48,18,60,,,,
50,down,Survivor,Eye of the Tiger,49,5,57,,,,
51,up,Pink Floyd,Wish You Were Here,51,7,59,,,,
52,-,Riverside,Conceiving You,-,52,1,,,,
53,up,GOJIRA,Pray,66,53,4,,,,
54,down,Pink Floyd,Wearing the Inside Out,53,16,56,,,,
55,up,GOJIRA,Magma,67,41,4,,,,
56,down,Pink Floyd,A Great Day for Freedom,55,17,58,,,,
57,down,The Fray,How to Save a Life,56,10,57,,,,
58,down,Scorpions,Wind of Change,57,12,42,,,,
59,up,GOJIRA,Only Pain,74,59,2,,,,
60,down,Pink Floyd,Coming Back to Life,58,7,56,,,,
61,-,Led Zeppelin,When the Levee Breaks,-,23,1,,,,
62,down,Pink Floyd,Cluster One,59,23,56,,,,
63,up,GOJIRA,The Shooting Star,75,63,2,,,,
64,down,Aerosmith,Dream On,60,3,47,,,,
65,down,Elvis Presley,Love Me Tender,54,35,2,,,,
66,down,Nirvana,The Man Who Sold the World (MTV Unplugged),63,4,46,,,,
67,up,Pink Floyd,Keep Talking,69,26,49,,,,
68,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],70,14,48,,,,
69,up,Pink Floyd,Take It Back,71,30,45,,,,
70,up,Pink Floyd,Poles Apart,72,32,47,,,,
71,up,Kings of Leon,Use Somebody,73,13,52,,,,
72,up,Pink Floyd,Lost for Words,81,52,51,,,,
73,up,Pink Floyd,Comfortably Numb,95,9,43,,,,
74,up,AC/DC,T.N.T.,96,23,46,,,,
75,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],33,14,30,,,,
76,up,Scorpions,Still Loving You,97,8,44,,,,
77,up,John Mayer,Who You Love (feat. Katy Perry),98,4,43,,,,
78,up,Bryan Adams,Please Forgive Me,100,2,31,,,,
79,-,Metallica,Enter Sandman,-,11,43,,,,
80,-,U2,One,-,17,27,,,,
81,-,AC/DC,Highway to Hell,-,3,38,,,,
82,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,41,33,,,,
83,-,Pink Floyd,Money (2011 Remastered Version),-,45,29,,,,
84,-,Frankie Valli,Can't Take My Eyes Off You,-,4,18,,,,
85,down,Steve Miller Band,Abracadabra,61,61,2,,,,
86,down,Soundgarden,Live to Rise,20,3,2,,,,
87,down,Mahmoud El Esseily,Tamtheleya,24,2,12,,,,
88,down,The Everly Brothers,All I Have to Do Is Dream,7,7,2,,,,
89,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,35,7,14,,,,
90,-,Cole Rolland,Canon Rock,-,81,1,,,,
91,-,Cole Rolland,Storm (feat. Angel Vivaldi & Kristina Schiano),-,86,1,,,,
92,-,Amr Costandi,Until They Came for Me,-,87,1,,,,
93,down,Scorpions,When the Smoke Is Going Down (Live),76,11,13,,,,
94,-,Amr Costandi,Angel,-,88,1,,,,
95,-,Amr Costandi,Father Time,-,91,1,,,,
96,down,Acoustic Heartstrings,Eastside,28,28,2,,,,
97,down,Paul Anka,Times of Your Life,47,47,2,,,,
98,down,Thousand Foot Krutch,Courtesy Call,37,37,4,,,,
99,-,Dire Straits,Sultans of Swing,-,4,8,,,,
100,-,Pink Floyd,Wish You Were Here,-,23,26,,,,
