Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,2,1,43,,,,
2,down,Eagles,Hotel California,1,1,43,,,,
3,up,Queen,Bohemian Rhapsody,6,1,43,,,,
4,up,Metallica,The Unforgiven,14,2,42,,,,
5,-,Smashing Pumpkins,"Tonight, Tonight",-,5,1,,,,
6,down,Metallica,Nothing Else Matters,3,1,42,,,,
7,-,TOOL,Schism,-,7,1,,,,
8,up,Godsmack,Under Your Scars,83,8,2,,,,
9,-,Smashing Pumpkins,Disarm,-,9,1,,,,
10,down,Pink Floyd,High Hopes,8,1,43,,,,
11,up,Rachid Taha,Now or Never (Radio Edit),84,11,2,,,,
12,down,Queen,We Will Rock You,10,1,43,,,,
13,down,Paul Anka,Papa,11,2,43,,,,
14,down,Mary Hopkin,Those Were the Days,13,2,38,,,,
15,down,Tom Petty & The Heartbreakers,Don't Do Me Like That,9,9,2,,,,
16,up,ジョージ・ハリスン,All Those Years Ago,29,16,2,,,,
17,down,Guns N' Roses,November Rain,16,4,43,,,,
18,down,Disturbed,The Sound of Silence,17,3,43,,,,
19,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",18,6,43,,,,
20,-,Europe,The Final Countdown,-,4,5,,,,
21,up,Guns N' Roses,Knockin' On Heaven's Door,24,6,43,,,,
22,up,Queen,We Are the Champions,26,3,43,,,,
23,up,Skillet,Not Gonna Die,89,23,2,,,,
24,down,Nirvana,Smells Like Teen Spirit,23,5,43,,,,
25,up,Pink Floyd,Hey You,27,3,39,,,,
26,up,Thunderpussy,Somebody to Love,86,26,2,,,,
27,up,Led Zeppelin,Stairway to Heaven,28,6,43,,,,
28,up,Dire Straits,You and Your Friend,90,28,4,,,,
29,-,Bruce Springsteen,I'm on Fire,-,29,1,,,,
30,up,Evanescence,Bring Me To Life,30,4,39,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,31,4,43,,,,
32,-,Smashing Pumpkins,1979,-,32,1,,,,
33,down,Scorpions,Wind of Change (Live),21,2,43,,,,
34,down,Guns N' Roses,Don't Cry (Original),32,6,43,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,2,42,,,,
36,-,Tino Rossi,Besame Mucho,-,28,1,,,,
37,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],65,14,29,,,,
38,down,The Beatles,Yesterday,34,5,43,,,,
39,up,Scorpions,Still Loving You,73,8,25,,,,
40,down,Sting,Englishman In New York,35,5,42,,,,
41,down,Jefferson Starship,Jane,4,4,2,,,,
42,down,Pink Floyd,Marooned,38,6,42,,,,
43,up,Savatage,Ghost In the Ruins,91,43,2,,,,
44,down,No Doubt,Don't Speak,39,9,43,,,,
45,up,Stereophonics,Graffiti on the Train,92,45,2,,,,
46,down,The Cranberries,Zombie,41,7,42,,,,
47,down,Queen,Don't Stop Me Now,42,6,41,,,,
48,up,Stereophonics,In a Moment,93,48,2,,,,
49,-,Santana,Flor d'Luna (Moonflower),-,41,1,,,,
50,down,Snow Patrol,Chasing Cars,44,6,28,,,,
51,up,Sun Never Sets,What About the Day,94,51,2,,,,
52,down,Opus,Live Is Life,43,3,4,,,,
53,up,Sun Never Sets,Not Giving Up,95,53,2,,,,
54,down,Led Zeppelin,Stairway to Heaven,45,5,40,,,,
55,up,Josh Rouse,Flight Attendant,96,55,2,,,,
56,down,LINKIN PARK,CASTLE OF GLASS,46,7,41,,,,
57,down,Queen,Another One Bites the Dust,48,4,40,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",51,18,41,,,,
59,down,Pink Floyd,What Do You Want from Me,52,14,37,,,,
60,down,Pink Floyd,Wish You Were Here,53,7,40,,,,
61,down,Survivor,Eye of the Tiger,54,5,39,,,,
62,down,The Living Tombstone,Sunburn,12,12,2,,,,
63,down,The Fray,How to Save a Life,55,10,38,,,,
64,down,Pink Floyd,Wearing the Inside Out,56,16,37,,,,
65,down,Pink Floyd,A Great Day for Freedom,57,17,39,,,,
66,down,3 Doors Down,Here Without You,58,16,32,,,,
67,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),36,18,2,,,,
68,down,Pink Floyd,Coming Back to Life,59,7,37,,,,
69,down,Pink Floyd,Cluster One,60,23,37,,,,
70,down,Frankie Valli,Can't Take My Eyes Off You,15,4,6,,,,
71,down,Aerosmith,Dream On,61,3,29,,,,
72,down,Nirvana,The Man Who Sold the World (MTV Unplugged),62,4,27,,,,
73,down,Scorpions,Wind of Change,63,12,23,,,,
74,down,Pink Floyd,Keep Talking,64,26,31,,,,
75,-,The Allman Brothers Band,Jessica (Unedited Version),-,50,3,,,,
76,down,Kings of Leon,Use Somebody,66,13,33,,,,
77,down,Queen,The Show Must Go On,47,7,31,,,,
78,down,Pink Floyd,Lost for Words,68,52,32,,,,
79,down,Pink Floyd,Take It Back,69,30,27,,,,
80,down,Pink Floyd,Poles Apart,70,32,29,,,,
81,down,AC/DC,T.N.T.,71,23,27,,,,
82,down,John Mayer,Who You Love (feat. Katy Perry),72,4,24,,,,
83,down,U2,One,74,17,18,,,,
84,down,Pink Floyd,Comfortably Numb,75,9,24,,,,
85,down,Bryan Adams,Please Forgive Me,76,2,12,,,,
86,-,Pink Floyd,Us and Them (2011 Remastered Version),-,17,10,,,,
87,down,Metallica,Enter Sandman,77,11,25,,,,
88,-,Pink Floyd,Eclipse (2011 Remastered Version),-,17,4,,,,
89,-,Supertramp,Hide in Your Shell,-,11,2,,,,
90,-,Heavy Young Heathens,Being Evil Has a Price,-,10,1,,,,
91,down,Don Henley,Dirty Laundry,5,5,3,,,,
92,-,Eric Clapton,Going Down Slow,-,87,1,,,,
93,down,Bruce Hornsby & The Range,Every Little Kiss,7,7,3,,,,
94,down,Disturbed,Immortalized,40,40,4,,,,
95,down,AC/DC,Highway to Hell,78,3,22,,,,
96,down,Mahmoud El Esseily,Ew'a Tkhaf,25,25,2,,,,
97,down,Akher Zapheer,Emm el Mousiqa,19,19,3,,,,
98,down,Pink Floyd,Brain Damage (2011 Remastered Version),79,41,19,,,,
99,down,TheOnlyDeerAlive,Overworld Theme Dragon Quest 3,20,20,3,,,,
100,down,Pink Floyd,Money (2011 Remastered Version),80,45,17,,,,
