Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,207,,,,
2,up,Paul McCartney,Find My Way,2,1,149,,,,
3,up,Mary Hopkin,Those Were the Days,3,2,202,,,,
4,up,Paul Anka,Papa,4,2,207,,,,
5,up,Kaylee Bell,Keith,14,5,2,,,,
6,down,LINKIN PARK,In the End,5,2,153,,,,
7,down,Disturbed,The Sound of Silence,6,3,204,,,,
8,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",7,6,207,,,,
9,down,LINKIN PARK,Numb,8,1,157,,,,
10,down,Sting,Desert Rose,9,1,206,,,,
11,up,Pink Floyd,High Hopes,13,1,206,,,,
12,-,HIM,Join Me (Live) [Bonus Track],-,12,1,,,,
13,up,Sting,Shape of My Heart,15,3,48,,,,
14,up,Queen,Bohemian Rhapsody,16,1,207,,,,
15,up,Led Zeppelin,Stairway to Heaven,17,5,200,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,18,7,205,,,,
17,up,Survivor,Eye of the Tiger,19,5,198,,,,
18,up,Metallica,Nothing Else Matters,48,1,190,,,,
19,-,Trapt,My Devices,-,19,1,,,,
20,up,The Fray,How to Save a Life,23,10,195,,,,
21,up,Scorpions,Still Loving You,26,8,177,,,,
22,up,Frankie Valli,Can't Take My Eyes Off You,27,4,119,,,,
23,up,Pink Floyd,Hey You,29,3,203,,,,
24,up,Kings of Leon,Use Somebody,30,13,179,,,,
25,up,Pink Floyd,Marooned,31,6,203,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,2,206,,,,
27,up,AC/DC,T.N.T.,33,23,169,,,,
28,-,blink-182,TERRIFIED,-,8,1,,,,
29,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],34,7,152,,,,
30,up,Queen,Don't Stop Me Now,35,6,205,,,,
31,up,Eye of the Tiger,Eye of the Tiger (Single),37,2,65,,,,
32,up,AC/DC,Highway to Hell,38,3,158,,,,
33,up,Queen,We Are the Champions,39,3,207,,,,
34,-,Gemini Syndrome,Conquistador,-,22,1,,,,
35,up,LINKIN PARK & Kiiara,Heavy,40,32,67,,,,
36,up,John Mayer,Who You Love (feat. Katy Perry),41,4,153,,,,
37,-,HRTLSS,Forever and a Day,-,23,1,,,,
38,up,Bella Ciao,Bella Ciao,42,5,90,,,,
39,down,Opeth,Ending Credits,36,16,4,,,,
40,up,Pink Floyd,Wish You Were Here,43,7,203,,,,
41,-,In This Moment,EVERYTHING STARTS AND ENDS WITH YOU,-,26,1,,,,
42,up,Kenny Rogers,Lady,44,7,62,,,,
43,up,The Doors,Riders On the Storm,45,12,78,,,,
44,-,In This Moment,SKYBURNER,-,28,1,,,,
45,up,The Fray,Never Say Never,46,16,51,,,,
46,up,Metallica,The Unforgiven,60,2,120,,,,
47,-,breakk.away,Outside,-,9,1,,,,
48,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],62,5,37,,,,
49,up,The Doors,People Are Strange,64,18,68,,,,
50,up,Leonard Cohen,Dance Me to the End of Love,65,34,30,,,,
51,up,JAY-Z & LINKIN PARK,Numb / Encore,66,11,38,,,,
52,up,Journey,Don't Stop Believin',67,29,35,,,,
53,-,dead.me,Beauty Mark,-,13,1,,,,
54,-,Cake,I Will Survive,-,51,1,,,,
55,down,Pretenders,I'll Stand By You,20,20,2,,,,
56,down,Styx,Babe,24,24,4,,,,
57,-,Focus Ring,Heavy Rain,-,15,1,,,,
58,down,Styx,Mr. Roboto,28,28,4,,,,
59,down,Billy Idol,Mony Mony,47,47,2,,,,
60,-,quannnic,South,-,58,1,,,,
61,-,"Judge & Jury, Edge of Paradise & Caleb Hyles",Disarm,-,17,1,,,,
62,up,Mahmoud El Esseily,Tamtheleya,74,2,33,,,,
63,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],75,9,71,,,,
64,-,Elvis Presley,A Little Less Conversation,-,38,1,,,,
65,down,Bring Me The Horizon,DArkSide,10,10,2,,,,
66,down,Elvis Presley,Can't Help Falling In Love,11,8,76,,,,
