Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,44,,,,
2,up,Eagles,Hotel California,2,1,44,,,,
3,-,Breaking Benjamin,Dark,-,3,1,,,,
4,down,Sting,Desert Rose,1,1,44,,,,
5,up,Queen,Another One Bites the Dust,57,4,41,,,,
6,-,Mike Oldfield,Nuclear,-,6,1,,,,
7,up,Queen,The Show Must Go On,77,7,32,,,,
8,-,The Kinks,I'm Not Like Everybody Else (2014 Remastered Version),-,8,1,,,,
9,up,Pink Floyd,High Hopes,10,1,44,,,,
10,-,Larry Carlton & Steve Lukather,Room 335,-,10,1,,,,
11,up,Queen,We Will Rock You,12,1,44,,,,
12,up,Paul Anka,Papa,13,2,44,,,,
13,down,Metallica,Nothing Else Matters,6,1,43,,,,
14,up,Mary Hopkin,Those Were the Days,14,2,39,,,,
15,-,Metallica,The Unforgiven II,-,15,7,,,,
16,up,Scorpions,Still Loving You,39,8,26,,,,
17,-,Led Zeppelin,Whole Lotta Love,-,5,4,,,,
18,up,Scorpions,Wind of Change,73,12,24,,,,
19,down,Guns N' Roses,November Rain,17,4,44,,,,
20,-,魔力紅樂團,Goodnight Goodnight,-,20,1,,,,
21,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,44,,,,
22,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],37,14,30,,,,
23,down,Metallica,The Unforgiven,4,2,43,,,,
24,up,Scorpions,Wind of Change (Live),33,2,44,,,,
25,down,Guns N' Roses,Knockin' On Heaven's Door,21,6,44,,,,
26,up,Pink Floyd,Us and Them (2011 Remastered Version),86,17,11,,,,
27,-,Bella Ciao,Bella Ciao,-,5,10,,,,
28,up,Tino Rossi,Besame Mucho,36,28,2,,,,
29,down,Queen,We Are the Champions,22,3,44,,,,
30,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,7,15,,,,
31,down,Nirvana,Smells Like Teen Spirit,24,5,44,,,,
32,down,Pink Floyd,Hey You,25,3,40,,,,
33,up,Pink Floyd,Eclipse (2011 Remastered Version),88,17,5,,,,
34,down,Led Zeppelin,Stairway to Heaven,27,6,44,,,,
35,-,Nirvana,Come as You Are,-,5,3,,,,
36,down,Evanescence,Bring Me To Life,30,4,40,,,,
37,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,10,1,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,31,4,44,,,,
39,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,39,1,,,,
40,down,Guns N' Roses,Don't Cry (Original),34,6,44,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,2,43,,,,
42,-,Metallica & San Francisco Symphony,Wherever I May Roam (Live),-,30,1,,,,
43,up,Supertramp,Hide in Your Shell,89,11,3,,,,
44,-,Metallica & San Francisco Symphony,The Unforgiven III (Live),-,40,1,,,,
45,down,The Beatles,Yesterday,38,5,44,,,,
46,-,Metallica & San Francisco Symphony,No Leaf Clover (Live),-,43,1,,,,
47,down,Sting,Englishman In New York,40,5,43,,,,
48,-,Metallica & San Francisco Symphony,The Memory Remains (Live),-,48,1,,,,
49,down,Pink Floyd,Marooned,42,6,43,,,,
50,up,Heavy Young Heathens,Being Evil Has a Price,90,10,2,,,,
51,down,No Doubt,Don't Speak,44,9,44,,,,
52,down,The Cranberries,Zombie,46,7,43,,,,
53,-,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),-,14,1,,,,
54,down,Queen,Don't Stop Me Now,47,6,42,,,,
55,down,Snow Patrol,Chasing Cars,50,6,29,,,,
56,down,Opus,Live Is Life,52,3,5,,,,
57,down,Led Zeppelin,Stairway to Heaven,54,5,41,,,,
58,down,LINKIN PARK,CASTLE OF GLASS,56,7,42,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",58,18,42,,,,
60,down,Pink Floyd,What Do You Want from Me,59,14,38,,,,
61,down,Pink Floyd,Wish You Were Here,60,7,41,,,,
62,down,Survivor,Eye of the Tiger,61,5,40,,,,
63,up,The Fray,How to Save a Life,63,10,39,,,,
64,up,Pink Floyd,Wearing the Inside Out,64,16,38,,,,
65,up,Pink Floyd,A Great Day for Freedom,65,17,40,,,,
66,up,3 Doors Down,Here Without You,66,16,33,,,,
67,up,Pink Floyd,Coming Back to Life,68,7,38,,,,
68,up,Pink Floyd,Cluster One,69,23,38,,,,
69,up,Aerosmith,Dream On,71,3,30,,,,
70,up,Nirvana,The Man Who Sold the World (MTV Unplugged),72,4,28,,,,
71,up,Pink Floyd,Keep Talking,74,26,32,,,,
72,up,Kings of Leon,Use Somebody,76,13,34,,,,
73,up,Pink Floyd,Lost for Words,78,52,33,,,,
74,up,Pink Floyd,Take It Back,79,30,28,,,,
75,up,Pink Floyd,Poles Apart,80,32,30,,,,
76,up,AC/DC,T.N.T.,81,23,28,,,,
77,up,John Mayer,Who You Love (feat. Katy Perry),82,4,25,,,,
78,up,Pink Floyd,Comfortably Numb,84,9,25,,,,
79,up,Bryan Adams,Please Forgive Me,85,2,13,,,,
80,up,Metallica,Enter Sandman,87,11,26,,,,
81,up,AC/DC,Highway to Hell,95,3,23,,,,
82,up,Pink Floyd,Brain Damage (2011 Remastered Version),98,41,20,,,,
83,up,Pink Floyd,Money (2011 Remastered Version),100,45,18,,,,
84,-,The Police,Every Breath You Take,-,10,19,,,,
85,down,Disturbed,The Sound of Silence,18,3,44,,,,
86,down,TOOL,Schism,7,7,2,,,,
87,up,Eric Clapton,Going Down Slow,92,87,2,,,,
88,down,Bruce Springsteen,I'm on Fire,29,29,2,,,,
89,down,Smashing Pumpkins,"Tonight, Tonight",5,5,2,,,,
90,down,Smashing Pumpkins,Disarm,9,9,2,,,,
91,down,The Allman Brothers Band,Jessica (Unedited Version),75,50,4,,,,
92,down,U2,One,83,17,19,,,,
93,-,Pink Floyd,Wish You Were Here,-,23,15,,,,
94,down,Godsmack,Under Your Scars,8,8,3,,,,
95,-,The Doors,People Are Strange,-,18,16,,,,
96,down,Santana,Flor d'Luna (Moonflower),49,41,2,,,,
97,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,7,,,,
98,down,Rachid Taha,Now or Never (Radio Edit),11,11,3,,,,
99,-,The Doors,Riders On the Storm,-,12,12,,,,
100,-,The Fray,Never Say Never,-,16,9,,,,
