Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,162,,,,
2,up,Sting,Desert Rose,2,1,161,,,,
3,up,Paul McCartney,Find My Way,4,1,104,,,,
4,up,Queen,Bohemian Rhapsody,5,1,162,,,,
5,up,Mary Hopkin,Those Were the Days,6,2,157,,,,
6,up,Pink Floyd,High Hopes,7,1,162,,,,
7,up,Paul Anka,Papa,8,2,162,,,,
8,-,Garik & Sona,Wake Up harsner,-,8,1,,,,
9,up,Queen,We Will Rock You,11,1,161,,,,
10,up,Metallica,Nothing Else Matters,15,2,27,,,,
11,up,Aerosmith,I Don't Want to Miss a Thing,14,5,92,,,,
12,up,Avenged Sevenfold,The Stage,52,12,2,,,,
13,up,The Eight Group,Life Is Life,78,13,2,,,,
14,-,Stan Bush,The Touch,-,14,1,,,,
15,up,Disturbed,The Sound of Silence,16,3,159,,,,
16,up,LINKIN PARK,In the End,17,2,110,,,,
17,-,Omega Production,لو جاي في رجوع انساني (feat. Ahmed Eid),-,12,1,,,,
18,up,Evanescence,My Immortal,18,6,89,,,,
19,up,Queen,We Are the Champions,19,3,162,,,,
20,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",20,6,162,,,,
21,down,Metallica,Lux Æterna,10,10,2,,,,
22,down,LINKIN PARK,Numb,21,1,114,,,,
23,up,Pink Floyd,Hey You,23,3,158,,,,
24,down,Bryan Adams,(Everything I Do) I Do It for You,9,5,69,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,2,161,,,,
26,up,Evanescence,Bring Me To Life,26,4,148,,,,
27,up,Pink Floyd,Marooned,28,6,158,,,,
28,up,Led Zeppelin,Stairway to Heaven,30,6,160,,,,
29,up,The Beatles,Yesterday,31,5,160,,,,
30,up,Queen,Don't Stop Me Now,32,6,160,,,,
31,up,Sting,Englishman In New York,34,5,160,,,,
32,up,The Cranberries,Zombie,35,7,159,,,,
33,down,Opus,Live Is Life,12,3,112,,,,
34,up,Snow Patrol,Chasing Cars,38,6,145,,,,
35,up,Queen,Another One Bites the Dust,41,4,158,,,,
36,up,Led Zeppelin,Stairway to Heaven,43,5,155,,,,
37,down,Europe,The Final Countdown,27,4,16,,,,
38,up,LINKIN PARK,CASTLE OF GLASS,48,7,160,,,,
39,up,Everybody Loves an Outlaw,I See Red,88,5,10,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",49,18,159,,,,
41,up,Pink Floyd,Wish You Were Here,65,7,158,,,,
42,up,Survivor,Eye of the Tiger,51,5,156,,,,
43,up,Scorpions,Wind of Change,46,12,136,,,,
44,up,Evanescence,Hello,54,7,87,,,,
45,up,Sting,Shape of My Heart,55,3,5,,,,
46,up,Pink Floyd,What Do You Want from Me,56,14,155,,,,
47,up,The Fray,How to Save a Life,58,10,150,,,,
48,up,JadaL,Ya Ahla O'yoon,89,7,2,,,,
49,-,Alter Bridge,Life Must Go On,-,21,1,,,,
50,down,Dean Martin,Sway (Quien Sera),36,36,4,,,,
51,up,Leonard Cohen,Dance Me to the End of Love (Live),90,12,4,,,,
52,up,Pink Floyd,Coming Back to Life,61,7,148,,,,
53,up,Pink Floyd,Wearing the Inside Out,62,16,151,,,,
54,up,Pink Floyd,A Great Day for Freedom,63,17,151,,,,
55,up,Aerosmith,Dream On,64,3,137,,,,
56,up,Pink Floyd,Cluster One,66,23,147,,,,
57,up,Pink Floyd,Comfortably Numb,74,9,135,,,,
58,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],68,14,139,,,,
59,up,Kings of Leon,Use Somebody,69,13,134,,,,
60,up,Evanescence,My Immortal (Band Version),70,16,87,,,,
61,up,Pink Floyd,Keep Talking,71,26,137,,,,
62,up,Bryan Adams,Please Forgive Me,76,2,105,,,,
63,-,Moonspell,Can't Bee,-,63,1,,,,
64,up,Metallica,Nothing Else Matters,79,1,148,,,,
65,up,Pink Floyd,Take It Back,95,30,127,,,,
66,up,Pink Floyd,Poles Apart,98,32,126,,,,
67,up,AC/DC,T.N.T.,99,23,126,,,,
68,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],100,7,107,,,,
69,down,Metallica,Fade to Black (Remastered),60,18,12,,,,
70,-,Pink Floyd,Lost for Words,-,52,125,,,,
71,-,AC/DC,Highway to Hell,-,3,113,,,,
72,-,Elvis Presley,Can't Help Falling In Love,-,8,31,,,,
73,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,33,4,,,,
74,up,Queen,The Show Must Go On,92,7,145,,,,
75,up,Living Colour,Cult of Personality,77,75,4,,,,
76,-,LINKIN PARK & Kiiara,Heavy,-,32,22,,,,
77,-,John Mayer,Who You Love (feat. Katy Perry),-,4,108,,,,
78,-,Blondie,The Tide Is High (2001 Remastered Version),-,62,1,,,,
79,down,Mahmoud El Esseily,Tamtheleya,22,2,19,,,,
80,-,Alter Bridge,Bleed It Dry,-,68,1,,,,
81,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),3,3,2,,,,
82,-,Alter Bridge,Cry of Achilles,-,71,1,,,,
83,-,Alter Bridge,Slip to the Void,-,81,1,,,,
84,-,The Police,Every Breath You Take,-,10,90,,,,
85,down,Dean Martin,That's Amore (That's Love),42,32,2,,,,
86,down,Elvis Presley,Always On My Mind,47,20,5,,,,
87,down,Elvis Presley,It's Now or Never,13,13,6,,,,
88,-,Faith in Failure,Ohma,-,43,1,,,,
89,down,Scorpions,Still Loving You,67,8,133,,,,
90,down,Elvis Presley,Love Me Tender,53,35,6,,,,
91,down,Elvis Presley,(You're The) Devil In Disguise,57,14,8,,,,
92,down,Elvis Presley,You Don't Have to Say You Love Me,33,13,6,,,,
93,-,U2,One,-,17,82,,,,
94,-,Bon Jovi,Livin' On a Prayer,-,14,56,,,,
95,down,Metallica,The Unforgiven,80,26,18,,,,
96,down,3 Doors Down,Here Without You,93,16,116,,,,
97,down,Dedublüman,Belki (Akustik),29,7,3,,,,
98,-,Pink Floyd,Wish You Were Here,-,23,75,,,,
99,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,56,,,,
100,-,Eric Clapton,Tears In Heaven,-,15,28,,,,
