Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,High Hopes,6,1,49,,,,
2,down,Sting,Desert Rose,1,1,49,,,,
3,down,Eagles,Hotel California,2,1,49,,,,
4,up,Mary Hopkin,Those Were the Days,9,2,44,,,,
5,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,48,,,,
6,-,Kenny Rogers,She Believes In Me,-,6,1,,,,
7,down,Queen,Bohemian Rhapsody,3,1,49,,,,
8,up,Pink Floyd,Marooned,33,6,48,,,,
9,up,Paul Anka,Papa,95,2,49,,,,
10,down,Metallica,Nothing Else Matters,4,1,48,,,,
11,up,The Beatles,Come Together,51,11,2,,,,
12,-,Metallica,Turn the Page,-,12,1,,,,
13,down,Queen,We Will Rock You,7,1,49,,,,
14,up,Pink Floyd,What Do You Want from Me,48,14,43,,,,
15,up,Survivor,Eye of the Tiger,50,5,45,,,,
16,up,Pink Floyd,Wearing the Inside Out,53,16,43,,,,
17,up,Pink Floyd,A Great Day for Freedom,54,17,45,,,,
18,down,Guns N' Roses,November Rain,14,4,49,,,,
19,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",16,6,49,,,,
20,up,Pink Floyd,Coming Back to Life,57,7,43,,,,
21,down,From Ashes to New,Panic,5,5,4,,,,
22,down,Metallica,The Unforgiven,18,2,48,,,,
23,up,Pink Floyd,Cluster One,58,23,43,,,,
24,down,From Ashes to New,Sidefx,19,19,2,,,,
25,up,Queen,Another One Bites the Dust,25,4,46,,,,
26,up,Pink Floyd,Keep Talking,61,26,37,,,,
27,down,Scorpions,Wind of Change (Live),21,2,49,,,,
28,down,Queen,We Are the Champions,12,3,49,,,,
29,up,Pink Floyd,Comfortably Numb,36,9,30,,,,
30,up,Pink Floyd,Take It Back,64,30,33,,,,
31,down,Guns N' Roses,Knockin' On Heaven's Door,23,6,49,,,,
32,up,Pink Floyd,Poles Apart,65,32,35,,,,
33,down,Nirvana,Smells Like Teen Spirit,26,5,49,,,,
34,down,Pink Floyd,Hey You,11,3,45,,,,
35,down,Led Zeppelin,Stairway to Heaven,27,6,49,,,,
36,up,Queen,The Show Must Go On,47,7,37,,,,
37,up,Evanescence,Bring Me To Life,40,4,45,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,28,4,49,,,,
39,down,Guns N' Roses,Don't Cry (Original),29,6,49,,,,
40,-,Secondhand Serenade,Fall for You,-,40,1,,,,
41,down,The Beatles,Yesterday,31,5,49,,,,
42,down,Sting,Englishman In New York,32,5,48,,,,
43,up,The Fray,How to Save a Life,52,10,44,,,,
44,down,No Doubt,Don't Speak,35,9,49,,,,
45,down,The Cranberries,Zombie,37,7,48,,,,
46,down,Queen,Don't Stop Me Now,39,6,47,,,,
47,down,The Police,Every Breath You Take,34,10,24,,,,
48,down,Snow Patrol,Chasing Cars,41,6,34,,,,
49,down,Opus,Live Is Life,42,3,10,,,,
50,down,Keane,Is It Any Wonder?,8,8,2,,,,
51,down,Led Zeppelin,Stairway to Heaven,44,5,46,,,,
52,down,Scorpions,Wind of Change,20,12,29,,,,
53,down,LINKIN PARK,CASTLE OF GLASS,45,7,47,,,,
54,down,Queen,I Want To Break Free,38,8,8,,,,
55,down,Darkhorse,Helena,17,17,2,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",46,18,47,,,,
57,down,Cattle Decapitation,Forced Gender Reassignment,22,22,2,,,,
58,down,Pink Floyd,Wish You Were Here,49,7,46,,,,
59,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,93,7,12,,,,
60,-,Rod Stewart,Sailing,-,60,1,,,,
61,-,Sting,Moon Over Bourbon Street,-,61,1,,,,
62,down,Nirvana,The Man Who Sold the World (MTV Unplugged),56,4,33,,,,
63,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],59,14,35,,,,
64,down,Aerosmith,Dream On,60,3,35,,,,
65,down,Kings of Leon,Use Somebody,62,13,39,,,,
66,down,Pink Floyd,Lost for Words,63,52,38,,,,
67,down,AC/DC,T.N.T.,66,23,33,,,,
68,down,3 Doors Down,Here Without You,67,16,38,,,,
69,down,John Mayer,Who You Love (feat. Katy Perry),68,4,30,,,,
70,down,Scorpions,Still Loving You,69,8,31,,,,
71,up,U2,One,91,17,23,,,,
72,down,Bryan Adams,Please Forgive Me,71,2,18,,,,
73,down,Frankie Valli,Can't Take My Eyes Off You,24,4,10,,,,
74,-,Eye of the Tiger,Eye of the Tiger (Single),-,2,5,,,,
75,-,AC/DC,Shot in the Dark,-,39,1,,,,
76,down,Metallica,Enter Sandman,72,11,31,,,,
77,down,AC/DC,Highway to Hell,73,3,28,,,,
78,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],74,7,20,,,,
79,down,Pink Floyd,Brain Damage (2011 Remastered Version),75,41,25,,,,
80,down,Pink Floyd,Money (2011 Remastered Version),76,45,22,,,,
81,down,Pink Floyd,Wish You Were Here,77,23,19,,,,
82,down,The Doors,People Are Strange,78,18,20,,,,
83,-,Magnum,Lost on the Road to Eternity (feat. Tobias Sammet),-,57,1,,,,
84,-,Kansas,Dust In the Wind,-,51,1,,,,
85,down,Queen,I Want to Break Free,43,39,2,,,,
86,-,Steve Perry,Easy To Love,-,67,1,,,,
87,down,Pink Floyd,Us and Them (2011 Remastered Version),79,17,16,,,,
88,-,Steve Perry,Sun Shines Gray,-,68,1,,,,
89,-,Steve Perry,No Erasin',-,70,1,,,,
90,-,Steve Perry,Captured By the Moment,-,77,1,,,,
91,-,Steve Perry,If You Need Me Call Me,-,79,1,,,,
92,-,Steve Perry,Tuesday Heartache,-,81,1,,,,
93,-,Steve Perry,Listen to Your Heart,-,82,1,,,,
94,-,Steve Perry,Stand Up (Before It's Too Late),-,83,1,,,,
95,-,Queen,I Want It All,-,36,1,,,,
96,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],80,9,10,,,,
97,down,Jerry Lee Lewis,Chantilly Lace,10,9,3,,,,
98,down,The Beatles,"I Feel Fine (Studio Outtake) [Live at the BBC for ""Top Gear"" / 17th November, 1964]",13,13,3,,,,
99,down,The Beatles,"I Want to Hold Your Hand (Live at the BBC for ""The Beatles Say From Us to You"" / 26th December, 1963)",15,15,3,,,,
100,down,The Doors,Riders On the Storm,81,12,15,,,,
