Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,128,,,,
2,up,Paul McCartney,Find My Way,3,1,70,,,,
3,down,Sting,Desert Rose,2,1,128,,,,
4,-,The Last Vegas,Apologize,-,4,1,,,,
5,down,Queen,Bohemian Rhapsody,4,1,128,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,11,5,60,,,,
7,down,Mary Hopkin,Those Were the Days,5,2,123,,,,
8,up,Queen,The Show Must Go On,53,7,113,,,,
9,down,Queen,We Will Rock You,6,1,128,,,,
10,down,Pink Floyd,High Hopes,7,1,128,,,,
11,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,11,1,,,,
12,-,Rhisus & Ephemeral Machine,WEIGHT of the WORLD (feat. Endgame),-,12,1,,,,
13,-,Daniel Bedingfield,If You're Not the One,-,13,1,,,,
14,down,Måneskin,Beggin,12,1,43,,,,
15,up,Paul Anka,Papa,76,2,128,,,,
16,down,Nirvana,Something In the Way,9,9,5,,,,
17,down,Disturbed,The Sound of Silence,13,3,125,,,,
18,up,Black Sabbath,Iron Man,24,18,2,,,,
19,up,LINKIN PARK,In the End,22,2,76,,,,
20,-,Blindspott,R.I.P. (Rest in Pieces),-,20,3,,,,
21,down,Rammstein,Zick Zack,10,10,2,,,,
22,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",16,6,128,,,,
23,down,Scorpions,Wind of Change,19,12,104,,,,
24,up,BABYMETAL,Road of Resistance,48,24,2,,,,
25,down,Queen,We Are the Champions,17,3,128,,,,
26,up,BABYMETAL,ギミチョコ!!,52,26,2,,,,
27,up,BABYMETAL,メギツネ,58,27,2,,,,
28,down,LINKIN PARK,Numb,20,1,80,,,,
29,up,Evanescence,My Immortal (Band Version),57,16,55,,,,
30,-,Grey Daze,Saturation (Strange Love),-,30,1,,,,
31,down,Evanescence,Bring Me To Life,25,4,116,,,,
32,up,Black Sabbath,War Pigs,61,32,2,,,,
33,up,Pink Floyd,Hey You,36,3,124,,,,
34,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,2,127,,,,
35,down,Siouxsie,Love Crime (Amuse-Bouche Version),30,30,2,,,,
36,-,Guns N' Roses,Welcome to the Jungle,-,6,1,,,,
37,down,Led Zeppelin,Stairway to Heaven,28,6,128,,,,
38,down,The Beatles,Yesterday,29,5,128,,,,
39,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],14,14,74,,,,
40,down,Pink Floyd,Marooned,31,6,125,,,,
41,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),35,35,2,,,,
42,down,Queen,Don't Stop Me Now,33,6,126,,,,
43,down,Sting,Englishman In New York,34,5,127,,,,
44,down,The Cranberries,Zombie,37,7,127,,,,
45,down,Evanescence,My Immortal,26,6,57,,,,
46,down,Queen,Another One Bites the Dust,38,4,125,,,,
47,-,THE JACKS,Stay The Night,-,47,2,,,,
48,down,Snow Patrol,Chasing Cars,40,6,113,,,,
49,down,Opus,Live Is Life,41,3,80,,,,
50,down,Led Zeppelin,Stairway to Heaven,43,5,123,,,,
51,down,LINKIN PARK,CASTLE OF GLASS,44,7,126,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",45,18,126,,,,
53,down,Evanescence,Hello,47,7,55,,,,
54,down,Pink Floyd,What Do You Want from Me,49,14,122,,,,
55,up,Pink Floyd,Wish You Were Here,59,7,124,,,,
56,-,Loathe & Teenage Wrist,Is It Really You?,-,31,3,,,,
57,down,Survivor,Eye of the Tiger,51,5,122,,,,
58,down,The Fray,How to Save a Life,54,10,118,,,,
59,down,Scorpions,Humanity,56,8,4,,,,
60,down,Pink Floyd,Coming Back to Life,55,7,115,,,,
61,-,Art of Dying,Sweet Emotion,-,61,1,,,,
62,up,Pink Floyd,Wearing the Inside Out,68,16,118,,,,
63,up,Pink Floyd,A Great Day for Freedom,77,17,118,,,,
64,up,Bryan Adams,(Everything I Do) I Do It for You,87,5,37,,,,
65,up,Pink Floyd,Cluster One,93,23,114,,,,
66,up,Pink Floyd,Comfortably Numb,94,9,102,,,,
67,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],95,14,107,,,,
68,-,Arena Themes,Arena Anthem,-,40,2,,,,
69,up,Scorpions,Still Loving You,96,8,99,,,,
70,up,Bon Jovi,Always (Radio Edit),90,13,4,,,,
71,up,Aerosmith,Dream On,97,3,103,,,,
72,up,Pink Floyd,Keep Talking,98,26,104,,,,
73,up,Kings of Leon,Use Somebody,99,13,102,,,,
74,-,Guns N' Roses,November Rain,-,4,98,,,,
75,-,Pink Floyd,Take It Back,-,30,94,,,,
76,-,Pink Floyd,Poles Apart,-,32,93,,,,
77,-,Guns N' Roses,Don't Cry (Original),-,6,95,,,,
78,-,Guns N' Roses,Sweet Child O' Mine,-,4,95,,,,
79,-,Guns N' Roses,Paradise City,-,12,5,,,,
80,down,Scorpions,Love Will Keep Us Alive,63,63,2,,,,
81,-,AC/DC,T.N.T.,-,23,93,,,,
82,-,The Irrepressibles,In This Shirt (Zero 7 Remix),-,82,1,,,,
83,down,Ozzy Osbourne,Diary of a Madman,80,30,4,,,,
84,down,Ozzy Osbourne,Believer,81,81,2,,,,
85,down,Ozzy Osbourne,No More Tears,82,82,2,,,,
86,down,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),83,83,2,,,,
87,down,Ozzy Osbourne,Mr. Crowley,84,84,2,,,,
88,-,ジ・イレプレッシブルズ,In This Shirt,-,10,10,,,,
89,-,Bryan Adams,Please Forgive Me,-,2,73,,,,
90,-,Metallica,Nothing Else Matters,-,1,114,,,,
91,down,Ozzy Osbourne,Crazy Train,85,85,2,,,,
92,down,Apocalypse Orchestra,The Garden of Earthly Delights,86,86,2,,,,
93,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,6,,,,
94,-,Pink Floyd,Lost for Words,-,52,94,,,,
95,-,AC/DC,Highway to Hell,-,3,82,,,,
96,-,The Offspring,We Never Have Sex Anymore,-,47,1,,,,
97,down,Scorpions,All for One,72,72,2,,,,
98,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",15,15,11,,,,
99,down,Ramsey,Goodbye (from the series Arcane League of Legends),18,10,5,,,,
100,down,Rammstein,Zeit,23,23,2,,,,
