Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,3,1,121,,,,
2,down,Eagles,Hotel California,1,1,121,,,,
3,down,Paul McCartney,Find My Way,2,1,63,,,,
4,up,Queen,Bohemian Rhapsody,4,1,121,,,,
5,-,Nirvana,Come as You Are,-,5,7,,,,
6,up,Mary Hopkin,Those Were the Days,6,2,116,,,,
7,up,Måneskin,Beggin,10,1,36,,,,
8,down,Queen,We Will Rock You,7,1,121,,,,
9,down,Pink Floyd,High Hopes,8,1,121,,,,
10,-,Roy Orbison,"Oh, Pretty Woman",-,10,1,,,,
11,down,Paul Anka,Papa,9,2,121,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,38,7,119,,,,
13,down,Aerosmith,I Don't Want to Miss a Thing,11,5,53,,,,
14,up,Disturbed,The Sound of Silence,15,3,118,,,,
15,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",14,6,121,,,,
16,up,Queen,We Are the Champions,16,3,121,,,,
17,up,Queen,We Are the Champions (Live Aid),43,17,2,,,,
18,up,LINKIN PARK,Numb,20,1,73,,,,
19,-,Bon Jovi,You Give Love a Bad Name,-,19,3,,,,
20,up,Bon Jovi,Livin' On a Prayer,100,14,30,,,,
21,-,Nirvana,Lithium,-,21,7,,,,
22,-,LINKIN PARK,Breaking the Habit,-,22,5,,,,
23,up,Led Zeppelin,Stairway to Heaven,24,6,121,,,,
24,up,The Beatles,Yesterday,25,5,121,,,,
25,down,Evanescence,My Immortal,13,6,50,,,,
26,up,Evanescence,Bring Me To Life,26,4,109,,,,
27,-,SiM,The Rumbling,-,13,2,,,,
28,down,Pink Floyd,Marooned,27,6,118,,,,
29,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,2,120,,,,
30,-,LINKIN PARK,Somewhere I Belong,-,30,3,,,,
31,down,Queen,Don't Stop Me Now,28,6,119,,,,
32,down,LINKIN PARK,In the End,12,2,70,,,,
33,down,Sting,Englishman In New York,18,5,120,,,,
34,down,Pink Floyd,Hey You,22,3,117,,,,
35,up,Evanescence,My Immortal (Band Version),58,16,48,,,,
36,down,The Cranberries,Zombie,30,7,120,,,,
37,-,LINKIN PARK,Faint,-,37,1,,,,
38,down,Queen,Another One Bites the Dust,31,4,118,,,,
39,-,Reamonn,Supergirl,-,39,3,,,,
40,down,Led Zeppelin,Stairway to Heaven,35,5,116,,,,
41,-,Zlata Dzardanova,Полюшко-поле,-,41,1,,,,
42,down,Opus,Live Is Life,37,3,73,,,,
43,down,Snow Patrol,Chasing Cars,21,6,106,,,,
44,-,The Everly Brothers,All I Have to Do Is Dream,-,7,3,,,,
45,-,Scorpions,Lonely Nights,-,16,7,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",39,18,119,,,,
47,-,Scorpions,Under the Same Sun (Edit),-,29,1,,,,
48,-,"The Everly Brothers, Don Everly & Phil Everly",Cathy's Clown,-,5,3,,,,
49,-,Halestorm,I Am the Fire,-,49,1,,,,
50,down,Evanescence,Hello,40,7,48,,,,
51,down,Pink Floyd,What Do You Want from Me,41,14,115,,,,
52,down,Survivor,Eye of the Tiger,42,5,115,,,,
53,down,Queen,The Show Must Go On,32,7,106,,,,
54,down,The Fray,How to Save a Life,44,10,111,,,,
55,down,Pink Floyd,Coming Back to Life,46,7,108,,,,
56,down,Pink Floyd,Wearing the Inside Out,48,16,111,,,,
57,down,Pink Floyd,A Great Day for Freedom,49,17,111,,,,
58,down,Scorpions,Wind of Change,45,12,97,,,,
59,down,Pink Floyd,Cluster One,50,23,107,,,,
60,-,Fleetwood Mac,Dreams,-,38,1,94,2020-10-18,94,2020-10-18
61,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],52,14,100,,,,
62,up,Whitesnake,Looking for Love,81,47,4,,,,
63,down,Scorpions,Still Loving You,54,8,92,,,,
64,down,Pink Floyd,Wish You Were Here,51,7,117,,,,
65,down,Aerosmith,Dream On,55,3,97,,,,
66,up,Blindspott,R.I.P. (Rest in Pieces),82,20,2,,,,
67,down,Bryan Adams,(Everything I Do) I Do It for You,57,5,30,,,,
68,up,Fair to Midland,A Loophole in Limbo,84,68,2,,,,
69,up,Fair to Midland,Amarillo Sleeps on My Pillow,85,69,2,,,,
70,up,Whitesnake,Fool for Your Loving (2003 Remaster),86,70,2,,,,
71,down,Pink Floyd,Comfortably Numb,68,9,95,,,,
72,down,Pink Floyd,Keep Talking,60,26,98,,,,
73,down,Kings of Leon,Use Somebody,62,13,96,,,,
74,down,Pink Floyd,Take It Back,63,30,89,,,,
75,-,Evergrey,Save Us,-,74,1,,,,
76,-,Corey Taylor,Lunatic Fringe,-,75,1,,,,
77,down,3 Doors Down,Here Without You,71,16,90,,,,
78,-,Snowman,Mind Underminers,-,77,1,,,,
79,down,Pink Floyd,Poles Apart,64,32,88,,,,
80,down,AC/DC,T.N.T.,65,23,88,,,,
81,-,Bruce Hornsby & The Range,The Way It Is (Live),-,81,1,,,,
82,down,Europe,The Final Countdown,17,4,12,,,,
83,down,Pink Floyd,Lost for Words,66,52,89,,,,
84,down,AC/DC,Highway to Hell,67,3,77,,,,
85,down,Three Days Grace,Neurotic (feat. Lukas Rossi ),77,77,2,,,,
86,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],69,14,68,,,,
87,down,Hangman's Chair,Who Wants to Die Old,78,78,2,,,,
88,-,Saviourself,Violet,-,31,1,,,,
89,-,Pantera,Cemetary Gates,-,42,2,,,,
90,down,Aerosmith,Jaded,53,53,4,,,,
91,down,The Post War,Exile,5,5,2,,,,
92,-,Design Flaw,Andromeda,-,48,1,,,,
93,down,Bryan Adams,Please Forgive Me,70,2,68,,,,
94,down,U2,Invisible (RED) Edit Version,19,19,2,,,,
95,down,Metallica,Nothing Else Matters,74,1,110,,,,
96,down,Joe Satriani,Sahara,36,36,2,,,,
97,down,John Mayer,Who You Love (feat. Katy Perry),75,4,78,,,,
98,-,Tafaqum,Nafeer,-,85,1,,,,
99,down,Frankie Valli,Can't Take My Eyes Off You,76,4,44,,,,
100,down,The Police,Every Breath You Take,79,10,63,,,,
