Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,8,,,,
2,-,Metallica,Wherever I May Roam,-,2,1,,,,
3,up,Metallica,Nothing Else Matters,12,1,8,,,,
4,down,Sting,Desert Rose,3,1,8,,,,
5,-,Bryan Adams,I'm Ready (MTV Unplugged Version),-,5,1,,,,
6,up,Queen,Bohemian Rhapsody,6,1,8,,,,
7,-,AmaLee,"Guren No Yumiya (From ""Attack on Titan"")",-,7,1,,,,
8,up,Papa Roach,Last Resort,49,8,2,,,,
9,down,Queen,We Will Rock You,8,1,8,,,,
10,down,Paul Anka,Papa,9,2,8,,,,
11,-,Bring Me the Horizon,Don't Go,-,11,1,,,,
12,down,Mary Hopkin,Those Were the Days,11,2,8,,,,
13,-,Jonathan Cigary,You Are My Heart,-,13,1,,,,
14,down,Aerosmith,I Don't Want to Miss a Thing,13,8,8,,,,
15,up,No Doubt,Don't Speak,75,9,8,,,,
16,up,Guns N' Roses,November Rain,18,4,8,,,,
17,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,8,,,,
18,-,Roger Waters,Amused to Death,-,2,1,,,,
19,down,Metallica,The Unforgiven,2,2,8,,,,
20,up,Eric Clapton,Tears In Heaven,77,15,2,,,,
21,down,Disturbed,The Sound of Silence,20,3,8,,,,
22,-,4 Non Blondes,What's Up?,-,5,3,,,,
23,up,Scorpions,Wind of Change (Live),44,2,8,,,,
24,down,Europe,The Final Countdown,4,4,4,,,,
25,up,Guns N' Roses,Knockin' On Heaven's Door,29,6,8,,,,
26,up,Led Zeppelin,Stairway to Heaven,32,6,8,,,,
27,down,Pink Floyd,High Hopes,7,1,8,,,,
28,up,Jefferson Airplane,White Rabbit,86,12,2,,,,
29,up,Nirvana,Smells Like Teen Spirit,34,5,8,,,,
30,up,Queen,We Are the Champions,56,3,8,,,,
31,-,Three Days Grace,Animal I Have Become,-,31,1,,,,
32,up,Evanescence,Bring Me To Life,41,4,7,,,,
33,-,Roger Waters,It's a Miracle,-,15,1,,,,
34,up,The Beatles,Yesterday,60,5,8,,,,
35,up,Guns N' Roses,Don't Cry (Original),68,6,8,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,27,4,8,,,,
37,down,Pink Floyd,Wish You Were Here,26,23,4,,,,
38,up,Elvis Presley,Can't Help Falling In Love,79,8,3,,,,
39,up,Sting,Englishman In New York,71,5,7,,,,
40,up,LINKIN PARK,CASTLE OF GLASS,83,7,8,,,,
41,-,Roger Waters,Three Wishes,-,18,1,,,,
42,-,Ghost,He Is,-,5,1,,,,
43,-,Roger Waters,Watching TV,-,19,1,,,,
44,up,The Cranberries,Zombie,84,7,8,,,,
45,up,Coldplay,Clocks,85,22,7,,,,
46,-,Van Morrison,I'll Take Care of You,-,46,1,,,,
47,up,Pink Floyd,Wish You Were Here,90,7,8,,,,
48,down,The Calling,Wherever You Will Go,14,14,2,,,,
49,-,Roger Waters,"What God Wants, Pt. III",-,23,1,,,,
50,up,Survivor,Eye of the Tiger,92,5,7,,,,
51,down,PJ Harvey,To Bring You My Love,15,15,2,,,,
52,-,Roger Waters,"What God Wants, Pt. II",-,26,1,,,,
53,-,Roger Waters,Too Much Rope,-,27,1,,,,
54,-,Roger Waters,"Late Home Tonight, Pt. II",-,28,1,,,,
55,-,Roger Waters,"Late Home Tonight, Pt. I",-,30,1,,,,
56,-,Roger Waters,The Bravery of Being Out of Range,-,31,1,,,,
57,-,Roger Waters,"Perfect Sense, Pt. II",-,32,1,,,,
58,up,Queen,Don't Stop Me Now,93,6,7,,,,
59,up,Queen,Another One Bites the Dust,95,4,7,,,,
60,-,Roger Waters,"Perfect Sense, Pt. I",-,33,1,,,,
61,up,Pink Floyd,A Great Day for Freedom,98,17,8,,,,
62,-,Roger Waters,"What God Wants, Pt. I",-,35,1,,,,
63,up,The Fray,How to Save a Life,99,10,7,,,,
64,-,Pink Floyd,Cluster One,-,23,6,,,,
65,-,Roger Waters,The Ballad of Bill Hubbard,-,36,1,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,2,8,,,,
67,-,Roger Waters,5:11AM (The Moment of Clarity),-,37,1,,,,
68,-,El Morabba3,Ma Indak Khabar,-,8,1,,,,
69,-,Roger Waters,5:06AM (Every Strangers Eyes),-,39,1,,,,
70,-,Roger Waters,5:01AM (The Pros and Cons of Hitch Hiking HIKING Part 10),-,40,1,,,,
71,-,Roger Waters,"4:58AM (Dunroamin, Duncarin, Dunlivin)",-,42,1,,,,
72,-,Ghost,Year Zero,-,72,1,,,,
73,-,Roger Waters,"4:56AM (For the First Time Today,, Part 1)",-,44,1,,,,
74,-,Roger Waters,4:50AM (Go Fishing),-,45,1,,,,
75,-,Roger Waters,4:47AM (The Remains of Our Love),-,46,1,,,,
76,-,Roger Waters,4:41AM (Sexual Revolution),-,47,1,,,,
77,-,Roger Waters,"4:39AM (For the First Time Today, Part 2)",-,49,1,,,,
78,-,Roger Waters,4:37AM (Arabs With Knives and West German Skies),-,50,1,,,,
79,-,Roger Waters,4:33AM (Running Shoes),-,54,1,,,,
80,-,Roger Waters,4:30AM (Apparently They Were Travelling Abroad),-,56,1,,,,
81,down,Trivium,Anthem (We Are the Fire),53,53,2,,,,
82,-,Roger Waters,The Tide Is Turning (After Live Aid),-,82,1,,,,
83,-,Roger Waters,Four Minutes,-,83,1,,,,
84,-,Roger Waters,Home,-,84,1,,,,
85,-,Roger Waters,Sunset Strip,-,43,1,,,,
86,down,Three Days Grace,Never Too Late,22,22,2,,,,
87,-,Roger Waters,The Powers That Be,-,47,1,,,,
88,-,Roger Waters,Me or Him,-,88,1,,,,
89,-,Roger Waters,Who Needs Information,-,89,1,,,,
90,-,AC/DC,Highway to Hell,-,3,3,,,,
91,-,Queen,Love of My Life (Remastered 2011),-,29,1,,,,
92,-,Back in Black,Back in Black,-,23,1,,,,
93,down,Led Zeppelin,Stairway to Heaven,5,5,7,,,,
94,down,PJ Harvey,The Dancer,37,37,2,,,,
95,-,Roger Waters,Radio Waves,-,95,1,,,,
96,down,PJ Harvey,Send His Love to Me,38,38,2,,,,
97,down,PJ Harvey,Down By the Water,40,40,2,,,,
98,down,PJ Harvey,C'mon Billy,42,42,2,,,,
99,down,PJ Harvey,You Come Through,46,46,2,,,,
100,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",100,18,8,,,,
