Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,1,1,239,,,,
2,up,Laufey,Bewitched,3,1,45,,,,
3,down,WILLOW,empathogen,2,2,5,,,,
4,up,Nina Simone,I Put a Spell On You,4,4,106,,,,
5,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),6,1,239,,,,
6,up,Kamasi Washington,Fearless Movement,8,2,9,,,,
7,down,Frank Sinatra,Nothing But the Best (Remastered),5,2,29,87,2019-10-13,20,2019-10-20
8,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,18,8,2,,,,
9,down,John Coltrane,A Love Supreme,7,3,144,,,,
10,-,Arooj Aftab,Night Reign,-,10,1,,,,
11,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),39,9,11,,,,
12,up,Jasmine Myra,Rising,15,12,5,,,,
13,down,Chet Baker,Chet Baker Sings,11,3,147,,,,
14,down,BADBADNOTGOOD,Mid Spiral: Order - EP,13,13,2,,,,
15,down,브래드 멜다우,After Bach II,10,5,4,,,,
16,up,Lounge Jazz & Bar,Calm & Relaxing Background Music,81,16,2,,,,
17,up,Ella Fitzgerald,Ella For Lovers (Deluxe Edition),31,8,9,,,,
18,-,Nubiyan Twist,Find Your Flame,-,9,5,,,,
19,up,Stan Getz & João Gilberto,Getz/Gilberto,38,2,119,,,,
20,-,"Relaxing Jazz Collective RW, Smooth Jazz Mafia RW & Relaxing Spa Music",Jazz Restaurant Music,-,20,1,,,,
21,up,Morning Jazz,Cafe Morning Jazz,97,3,70,,,,
22,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,17,4,44,,,,
23,up,Miles Davis,Sketches of Spain,28,3,111,,,,
24,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,24,1,,,,
25,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",12,2,8,,,,
26,up,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),77,11,37,,,,
27,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,27,2,,,,
28,-,Takuya Kuroda,Midnight Crisp,-,28,1,,,,
29,up,Kenny Barron,Beyond This Place,82,29,3,,,,
30,up,Smooth Jazz All Stars,Soul Jazz Café,36,7,14,,,,
31,down,The Jazz Collective,Breakfast Jazz,14,13,11,,,,
32,-,Various Artists,Putumayo Presents Jazz Cafe,-,8,14,,,,
33,-,"Thelonious Monk, Oscar Pettiford & Art Blakey",The Unique Thelonious (Mono Version),-,33,1,,,,
34,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,4,97,,,,
35,-,Takuya Kuroda,Rising Son,-,8,10,,,,
36,up,Oscar Peterson,Oscar Peterson: Verve Ultimate Cool,75,36,2,,,,
37,down,Cafe Music BGM Channel,Relaxing Jazz,21,7,35,,,,
38,down,The Dave Brubeck Quartet,Time Out,29,3,93,,,,
39,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,2,56,,,,
40,up,Jacob Mann Big Band,"Greatest Hits, Vol. 1 - EP",90,26,5,,,,
41,-,Chet Baker,Chet,-,8,27,,,,
42,down,Brook Benton,Top 75 Classics - The Very Best of Brook Benton,24,4,19,,,,
43,-,Spyro Gyra,The Deep End,-,7,5,,,,
44,-,Jaco Pastorius,Jaco Pastorius,-,24,14,,,,
45,-,Diana Krall,Wallflower (The Complete Sessions),-,10,79,,,,
