Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,222,,,,
2,up,Hypnotic Brass Ensemble,Hypnotic Brass Ensemble,3,1,235,,,,
3,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,219,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),4,3,23,87,2019-10-13,20,2019-10-20
5,up,Glenn Miller,The Very Best of Glenn Miller,5,2,231,,,,
6,up,The Dave Brubeck Quartet,Time Out,6,3,227,,,,
7,up,Dave Brubeck,Dave Brubeck's Greatest Hits,7,4,231,,,,
8,up,Kamasi Washington,The Epic,10,7,235,,,,
9,down,Kenny G,Kenny G: Greatest Hits,8,4,233,,,,
10,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,9,6,228,,,,
11,up,Miles Davis,Kind of Blue (Legacy Edition),11,8,226,,,,
12,up,Miles Davis,Bitches Brew,12,8,233,,,,
13,up,John Coltrane,The Very Best of John Coltrane,13,9,231,,,,
14,up,Rebecca Ferguson,Lady Sings the Blues,15,9,231,,,,
15,down,Herbie Hancock,Head Hunters,14,10,235,,,,
16,up,Miles Davis,The Essential Miles Davis,16,11,228,,,,
17,up,Ornette Coleman,The Shape of Jazz to Come,17,13,234,,,,
18,up,Herbie Hancock,The Imagine Project,18,12,236,,,,
19,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,19,14,182,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,20,15,177,,,,
21,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,22,17,165,,,,
22,-,Jiro Inagaki and His Soul Media,WaJazz Legends: Jiro Inagaki - Selected by Yusuke Ogawa (Universounds),-,22,1,,,,
23,-,Upbeat Instrumental Music,"Happening Music for Fresh Feelings - Trumpet, Soprano Sax, Tenor Sax and Guitar",-,23,1,,,,
24,-,Moe Koffman Quartet,1967,-,24,1,,,,
25,-,Peter Dobai Quintet,Head in the Clouds,-,25,1,,,,
26,-,Edmond Hall,Swing Session with Edmond Hall Quartette and Teddy Wilson,-,26,1,,,,
27,-,Moe Koffman Quartet,The Shepherd Swings Again,-,27,1,,,,
28,-,George Gershwin,The Essential Collection (Digitally Remastered),-,17,94,,,,
29,-,Keith Jarrett,"The Melody At Night, With You",-,29,169,,,,
30,-,Beegie Adair & The Jeff Steinberg Orchestra,An Affair to Remember: Romantic Movie Songs of the 1950's,-,30,1,,,,
31,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,31,3,,,,
32,down,"Shin-ichiro Mochizuki, Miroslav Vitous & Shinya Fukumori",Trio 2019,23,23,2,,,,
33,-,Miles Davis,Sketches of Spain (50th Anniversary Legacy Edition),-,26,99,,,,
