Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bodyslam,Sunny Side Up,1,1,3,,,,
2,up,Bodyslam,Dharmajāti,2,1,216,,,,
3,up,Silly Fools,Best of Silly Fools,3,1,240,,,,
4,up,LINKIN PARK,One More Light,4,2,174,,,,
5,up,Asanee & Wasan,อัสนี - วสันต์ ฮิต,5,2,226,,,,
6,up,Bodyslam,Krarm,7,2,230,,,,
7,up,Da Endorphine,Forever Love Hits by Da Endorphine,42,2,215,,,,
8,up,Bodyslam,Believe,8,3,236,,,,
9,up,Bodyslam,Save My Life,9,4,232,,,,
10,down,Cocktail,The Lords Of Misery,6,3,216,,,,
11,up,Bodyslam,วิชาตัวเบา,72,5,229,,,,
12,down,KLEAR,Klear Best Collection,10,6,226,,,,
13,down,LINKIN PARK,LIVING THINGS,11,5,236,,,,
14,down,LINKIN PARK,The Hunting Party,12,7,232,,,,
15,down,25 Hours,Mom & Popshop,13,8,235,,,,
16,down,Various Artists,GMM Grammy Rock Collection Vol.02,14,5,227,,,,
17,up,LINKIN PARK,Studio Collection 2000-2012,73,10,213,,,,
18,down,Various Artists,GMM Grammy Rock Collection Vol.01,15,9,241,,,,
19,down,Clash,Clash All Hits,17,13,212,,,,
20,down,LINKIN PARK,Meteora,16,10,173,,,,
21,down,Potato,From Then Till Now,18,14,219,,,,
22,down,Bring Me the Horizon,That's the Spirit,19,14,220,,,,
23,down,Micro,Best Of Micro,20,13,212,,,,
24,down,Zeal,Zeal Best Collection,21,15,219,,,,
25,down,The Yers,You,22,12,234,,,,
26,up,Scorpions,Acoustica (Live),31,12,220,,,,
27,down,Pang Nakarin,Best of ป้าง นครินทร์ กิ่งศักดิ์,23,13,227,,,,
28,up,Cocktail,Ten Thousand Tears,55,17,228,,,,
29,down,Eagles,The Complete Greatest Hits,26,18,226,,,,
30,down,ONE OK ROCK,35xxxv (Deluxe Edition),25,7,230,,,,
31,down,Three Man Down,This City Won’t Be Lonely Anymore,24,1,156,,,,
32,down,Various Artists,He Sad,27,20,231,,,,
33,down,Moderndog,Pod Pong May-T,28,19,234,,,,
34,up,SMF (Stone Metal Fire),RS.Classic - หิน เหล็ก ไฟ,46,21,216,,,,
35,down,Maew Jirasak,Best of Catarock,29,21,225,,,,
36,down,ONE OK ROCK,Eye of the Storm,30,21,231,95,2019-11-10,95,2019-11-10
37,down,Dream Theater,Images and Words,32,22,228,,,,
38,down,LINKIN PARK,RECHARGED,33,23,235,,,,
39,-,ONE OK ROCK,Jinsei × Boku =,-,11,222,,,,
40,down,LINKIN PARK,Hybrid Theory (Deluxe Version),35,25,145,,,,
41,down,ONE OK ROCK,Ambitions,37,26,221,,,,
42,down,Blackhead,Best of Blackhead,34,23,224,,,,
43,down,Playground,Playground 10 Years Anniversary,36,24,241,,,,
44,down,Kala,Kala Best Collection,38,28,211,,,,
45,down,Pang Nakarin,ป้าง มหานิยม,39,28,230,,,,
46,down,Dream Theater,Dream Theater,40,29,233,,,,
47,down,John Mayer,Born and Raised,41,31,222,,,,
48,down,John Mayer,Paradise Valley,43,31,236,,,,
49,down,John Mayer,The Search for Everything,45,19,224,,,,
50,down,Hugo,ดำสนิท,47,32,235,,,,
51,down,Silly Fools,Juicy,44,23,213,,,,
52,down,Avenged Sevenfold,Hail to the King (Deluxe Version),48,34,239,,,,
53,down,Potato,The Taste Of Potato,49,38,231,,,,
54,down,LINKIN PARK,Hybrid Theory,50,35,174,66,2020-03-01,66,2020-03-01
55,down,Slot Machine,cell,51,37,235,,,,
56,down,Elvis Presley,Elv1s: 30 #1 Hits,52,40,194,,,,
57,down,Santana,Ultimate Santana,53,41,228,,,,
58,up,Retrospect,Unleashed,58,37,223,,,,
59,up,Pang Nakarin,กลางคน - EP,59,43,237,,,,
60,up,Big Ass,แดนเนรมิต - EP,75,26,241,,,,
61,down,Nui Amphol,Best Of อำพล ลำพูน,57,41,189,,,,
62,up,Maleehuana,บุปผาชน,74,43,205,,,,
63,down,Silly Fools,Silly Fools - The One,54,44,169,,,,
64,down,Thanapon Intharit & Itti Balangura,RS.Number 1 Hitz - อิทธิ - เสือ ธนพล,60,44,125,,,,
65,down,Labanoon,N.E.W.S.,61,27,225,,,,
66,down,Bring Me the Horizon,amo,56,43,179,,,,
67,down,Big Ass,Seven,62,38,228,,,,
68,-,はっぴいえんど,風街ろまん,-,68,1,,,,
69,-,Joker's Hand,Pride Before the Panic - EP,-,69,1,,,,
70,-,Daisuke Ishiwatari,Guilty Gear XX In L.A. Vocal Edition,-,70,1,,,,
71,down,Nickelback,"The Best of Nickelback, Vol. 1",65,47,201,,,,
72,-,The Four Horsemen,Gettin' Pretty Good At Barely Gettin' By,-,72,1,,,,
73,down,Tilly Birds,It's Gonna Be OK,63,1,114,,,,
74,-,Various Artists,Rock Heroes,-,2,218,,,,
75,-,Various Artists,Rock Heroes 2,-,36,231,,,,
76,down,Big Ass,The Lion,64,50,207,,,,
