Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madison Beer,Reckless,1,1,8,,,,
2,up,Jamie Miller,Here's Your Perfect,5,1,8,,,,
3,up,New Hope Club & Danna Paola,Know Me Too Well,4,3,8,,,,
4,down,Olivia Rodrigo,happier,3,1,10,,,,
5,down,BTS,Permission to Dance,2,2,3,,,,
6,up,dhruv,double take,8,5,11,,,,
7,up,Måneskin,Beggin,7,3,7,,,,
8,up,Olivia Rodrigo,good 4 u,9,1,11,,,,
9,down,BTS,Butter,6,1,10,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),11,2,16,9,2021-04-18,1,2021-05-16
11,up,The Kid LAROI & Justin Bieber,Stay,13,1,3,,,,
12,up,Olivia Rodrigo,drivers license,12,1,29,1,2021-01-17,1,2021-01-17
13,down,Olivia Rodrigo,deja vu,10,2,17,17,2021-04-11,16,2021-04-18
14,up,Olivia Rodrigo,traitor,15,11,10,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,14,76,2021-04-25,2,2021-05-02
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,21,6,2021-03-14,2,2021-05-09
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,2,19,56,2021-03-21,1,2021-03-28
18,up,Ed Sheeran,Bad Habits,18,13,5,,,,
19,up,Giveon,HEARTBREAK ANNIVERSARY,19,1,27,37,2021-02-21,8,2021-03-21
20,up,Ruth B.,Dandelions,24,20,17,,,,
21,up,Doja Cat,Need To Know,84,12,3,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),22,9,34,93,2020-10-25,3,2021-05-16
23,up,Pink Sweat$,At My Worst,26,1,42,70,2021-01-10,70,2021-01-10
24,down,Bella Poarch,Build a Bitch,20,6,11,,,,
25,up,aespa,Next Level,25,18,10,,,,
26,down,BTS,Life Goes On,23,1,36,3,2020-11-29,3,2020-11-29
27,down,BTS,Dynamite,21,1,49,96,2020-08-23,2,2020-08-30
28,down,Bruno Mars,It Will Rain,27,6,22,,,,
29,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],34,17,8,,,,
30,down,ForceParkBois,LOTUS,28,7,16,,,,
31,up,ROSÉ,On The Ground,31,2,20,2,2021-03-21,2,2021-03-21
32,up,The Weeknd,Blinding Lights,32,8,86,94,2019-12-01,1,2020-03-01
33,up,Charlie Puth,Cheating on You,36,33,7,88,2019-10-06,88,2019-10-06
34,down,NCT DREAM,Hello Future,30,23,4,,,,
35,up,Bruno Mars,Talking to the Moon,38,16,20,98,2021-04-25,82,2021-05-02
36,down,TWICE,Alcohol-Free,29,18,7,,,,
37,up,BLACKPINK,Lovesick Girls,41,1,43,3,2020-10-11,3,2020-10-11
38,up,Masked Wolf,Astronaut In The Ocean,39,11,23,60,2021-02-07,6,2021-04-04
39,down,Olivia Rodrigo,favorite crime,37,24,10,,,,
40,up,BLACKPINK,How You Like That,40,1,57,3,2020-07-05,3,2020-07-05
