Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,11,1,36,,,,
2,up,Harry Styles,As It Was,16,1,7,,,,
3,-,Stephen Sanchez,Until I Found You,-,3,1,,,,
4,up,Justin Bieber,Ghost,23,1,34,62,2021-03-28,62,2021-03-28
5,up,IVE,LOVE DIVE,27,5,6,,,,
6,up,Glass Animals,Heat Waves,30,3,36,75,2021-02-28,71,2021-03-07
7,up,Charlie Puth,Light Switch,37,6,17,,,,
8,up,Insomniacks,Sempurna,41,6,13,,,,
9,up,Jessi,ZOOM,36,9,4,,,,
10,up,Adele,Easy On Me,38,1,31,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,35,1,45,,,,
12,up,Jamie Miller,Here's Your Perfect,40,1,50,,,,
13,-,LE SSERAFIM,FEARLESS,-,13,1,,,,
14,up,Fabio Asher,Bertahan Terluka,48,6,10,,,,
15,up,BIGBANG,Still Life,32,2,6,,,,
16,up,Armada,Apa Kabar Sayang,56,15,4,,,,
17,up,TREASURE,DARARI,39,2,13,,,,
18,up,Elley Duhé,MIDDLE OF THE NIGHT,45,18,15,,,,
19,up,Billie Eilish,Happier Than Ever,47,5,42,,,,
20,up,Jack Harlow,First Class,59,20,5,,,,
21,up,NIKI,Every Summertime,49,9,21,,,,
22,up,Olivia Rodrigo,happier,54,1,52,,,,
23,up,Raffa Affar,Cinta Sampai Mati,62,3,15,,,,
24,up,Ed Sheeran,Shivers,53,9,36,,,,
25,up,Gayle,abcdefu,52,4,25,,,,
26,up,Em Beihold,Numb Little Bug,57,26,8,,,,
27,-,Lizzo,About Damn Time,-,18,1,,,,
28,up,PSY,That That (prod. & feat. SUGA of BTS),50,28,3,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,2,56,76,2021-04-25,2,2021-05-02
30,up,Madison Beer,Reckless,66,1,50,,,,
31,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,31,1,,,,
32,up,Rizky Febian,Hingga Tua Bersama,73,10,9,,,,
33,up,Taylor Swift,Enchanted,65,6,27,,,,
34,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,75,6,43,,,,
35,-,Fabio Asher,Rumah Singgah,-,1,1,,,,
36,up,"Imagine Dragons, JID & League of Legends",Enemy,74,36,10,,,,
37,up,Ruth B.,Dandelions,69,20,59,,,,
38,-,Faouzia,"RIP, Love (Arem Ozguc & Arman Aydin Remix)",-,38,1,,,,
39,up,Tulus,Hati-Hati di Jalan,72,30,9,,,,
40,up,The Kid LAROI,Thousand Miles,51,40,3,,,,
41,-,Taylor Swift,This Love (Taylor’s Version),-,41,1,,,,
42,up,LISA,MONEY,77,2,36,,,,
43,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,88,17,19,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,1,63,6,2021-03-14,2,2021-05-09
45,up,Lauv,All 4 Nothing (I'm So In Love),70,44,4,,,,
46,up,Stevan Pasaribu,Belum Siap Kehilangan,85,13,46,,,,
47,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),78,16,11,,,,
48,up,LeeHi,ONLY,89,1,36,,,,
49,-,Benson Boone,In The Stars,-,36,1,,,,
50,up,Olivia Rodrigo,traitor,80,11,52,,,,
51,up,(G)I-DLE,TOMBOY,63,15,9,,,,
52,up,dhruv,double take,79,5,53,,,,
53,up,The Weeknd,Die For You,83,6,40,,,,
54,up,Marshmello & Jonas Brothers,Leave Before You Love Me,99,20,40,,,,
55,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),76,2,61,56,2021-03-21,1,2021-03-28
56,up,WILLOW,Wait a Minute!,90,56,6,,,,
57,up,Justin Bieber,Honest (feat. Don Toliver),64,57,3,,,,
58,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,58,1,,,,
59,-,Kendrick Lamar,N95,-,59,1,,,,
60,up,Red Velvet,Feel My Rhythm,61,5,8,,,,
61,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,8,13,,,,
62,-,Ziell Ferdian,Sudah Tak Cinta,-,62,1,,,,
63,-,Kendrick Lamar,United In Grief,-,63,1,,,,
64,-,Wali,Harga Diriku,-,56,1,,,,
65,up,Ed Sheeran,Bad Habits,92,13,47,,,,
66,up,Ariana Grande & Justin Bieber,Stuck with U,93,1,105,95,2020-05-10,3,2020-05-17
67,up,The Weeknd,Blinding Lights,95,8,128,94,2019-12-01,1,2020-03-01
68,-,Charlie Puth,That's Hilarious,-,13,5,,,,
69,-,Raffa Affar,Hal Hebat,-,16,13,,,,
70,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,21,1,,,,
71,-,Coldplay X BTS,My Universe,-,9,31,,,,
72,up,Future,WAIT FOR U (feat. Drake & Tems),87,70,2,,,,
73,-,Doja Cat,Kiss Me More (feat. SZA),-,2,56,9,2021-04-18,1,2021-05-16
74,-,Lauren Spencer-Smith,Flowers,-,70,1,,,,
75,-,BLACKPINK,How You Like That,-,1,96,3,2020-07-05,3,2020-07-05
76,up,队长,哪里都是你,100,50,15,,,,
77,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,62,8,,,,
78,up,TREASURE,JIKJIN,82,10,13,,,,
79,-,Olivia Rodrigo,drivers license,-,1,69,1,2021-01-17,1,2021-01-17
80,up,Stray Kids,MANIAC,84,15,9,,,,
81,-,Bruno Mars,Talking to the Moon,-,16,57,98,2021-04-25,82,2021-05-02
82,-,Olivia Rodrigo,deja vu,-,2,54,17,2021-04-11,16,2021-04-18
83,-,Ed Sheeran,Perfect,-,15,119,73,2019-10-06,58,2019-10-20
84,up,Mad Clown & Kim Na Young,Once Again,97,20,6,,,,
85,-,Olivia Rodrigo,good 4 u,-,1,48,,,,
86,-,Ziva Magnolya,Peri Cintaku,-,62,4,,,,
87,down,Jimin & HA SUNG WOON,With You,86,43,3,,,,
88,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,64,37,2021-02-21,8,2021-03-21
89,-,TOMORROW X TOGETHER,Opening Sequence,-,89,1,,,,
90,-,Tri Suaka,Aku Bukan Jodohnya,-,20,24,,,,
91,-,Tiara Andini,Merasa Indah,-,44,15,,,,
92,-,NABILA MAHARANI,BILA NANTI,-,35,18,,,,
93,-,IVE,ELEVEN,-,12,22,,,,
94,-,The Weeknd,Save Your Tears,-,5,45,80,2020-03-22,1,2021-03-21
95,-,Shawn Mendes,When You're Gone,-,44,6,,,,
96,-,Lewis Capaldi,Someone You Loved,-,4,115,4,2019-10-06,4,2019-10-06
97,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),91,14,33,,,,
98,down,TAEYEON,INVU,94,13,13,,,,
99,-,My Chemical Romance,The Foundations of Decay,-,99,1,,,,
100,-,Tate McRae,she's all i wanna be,-,40,8,,,,
