Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,2,1,20,,,,
2,down,Adele,Easy On Me,1,1,15,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,29,,,,
4,up,Glass Animals,Heat Waves,5,3,20,75,2021-02-28,71,2021-03-07
5,down,Gayle,abcdefu,4,4,9,,,,
6,up,Jamie Miller,Here's Your Perfect,6,1,34,,,,
7,up,Justin Bieber,Ghost,9,1,18,62,2021-03-28,62,2021-03-28
8,down,LISA,MONEY,7,2,20,,,,
9,up,Taylor Swift,Enchanted,12,6,11,,,,
10,up,Madison Beer,Reckless,14,1,34,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,6,27,,,,
12,down,Billie Eilish,Happier Than Ever,11,5,26,,,,
13,up,NIKI,Every Summertime,19,9,5,,,,
14,down,Olivia Rodrigo,happier,13,1,36,,,,
15,up,ENHYPEN,Polaroid Love,30,8,2,,,,
16,down,LeeHi,ONLY,15,1,20,,,,
17,up,Ed Sheeran,Shivers,21,9,20,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,40,76,2021-04-25,2,2021-05-02
19,down,Stevan Pasaribu,Belum Siap Kehilangan,17,13,30,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,47,6,2021-03-14,2,2021-05-09
21,down,IVE,ELEVEN,18,12,8,,,,
22,up,Olivia Rodrigo,drivers license,25,1,55,1,2021-01-17,1,2021-01-17
23,down,dhruv,double take,20,5,37,,,,
24,up,Kep1er,WA DA DA,36,20,3,,,,
25,up,Doja Cat,Kiss Me More (feat. SZA),27,2,42,9,2021-04-18,1,2021-05-16
26,down,The Weeknd,Sacrifice,10,10,3,,,,
27,down,GOT the beat,Step Back,22,21,3,,,,
28,down,Tri Suaka,Aku Bukan Jodohnya,24,20,11,,,,
29,down,Coldplay X BTS,My Universe,26,9,18,,,,
30,up,Justin Bieber,Favorite Girl,86,21,2,,,,
31,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,38,17,3,,,,
32,up,aespa,Dreams Come True,32,27,5,,,,
33,down,Giveon,HEARTBREAK ANNIVERSARY,29,1,53,37,2021-02-21,8,2021-03-21
34,up,V,Christmas Tree,39,27,5,,,,
35,up,Shawn Mendes,It'll Be Okay,66,35,8,,,,
36,up,Ruth B.,Dandelions,43,20,43,,,,
37,down,Ed Sheeran,Bad Habits,35,13,31,,,,
38,down,NABILA MAHARANI,BILA NANTI,37,35,4,,,,
39,up,Olivia Rodrigo,traitor,40,11,36,,,,
40,down,Adele,Oh My God,33,7,10,,,,
41,up,Jaymes Young,Infinity,50,33,9,,,,
42,down,Doja Cat,Need To Know,31,12,29,,,,
43,up,韋禮安,"如果可以 (電影""月老""主題曲)",55,38,3,,,,
44,down,Post Malone & The Weeknd,One Right Now,34,19,12,,,,
45,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,2,45,56,2021-03-21,1,2021-03-28
46,down,LISA,LALISA,44,1,20,,,,
47,up,TWICE,The Feels,53,12,17,,,,
48,-,TAEYEON,Can't Control Myself,-,48,1,,,,
49,down,The Walters,I Love You So,48,33,15,,,,
50,up,Marshmello & Jonas Brothers,Leave Before You Love Me,54,20,24,,,,
51,down,SZA,I Hate U,47,30,8,,,,
52,down,Rizky Febian,Ragu,41,15,8,,,,
53,down,Armada,Penantian,46,22,11,,,,
54,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),52,2,11,,,,
55,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,14,17,,,,
56,up,Little Mix,Secret Love Song (feat. Jason Derulo),85,52,2,,,,
57,up,The Weeknd,Die For You,59,6,24,,,,
58,down,Arvian Dwi,Ajarkan Aku...,51,39,4,,,,
59,down,MASDO,Janji Manis,56,21,7,,,,
60,up,Måneskin,Beggin,61,3,33,,,,
61,down,New Hope Club & Danna Paola,Know Me Too Well,58,3,34,,,,
62,down,Olivia Rodrigo,good 4 u,60,1,37,,,,
63,down,The Weeknd,Blinding Lights,62,8,112,94,2019-12-01,1,2020-03-01
64,-,Govinda,Hal Hebat,-,61,1,,,,
65,down,aespa,Savage,64,12,16,,,,
66,up,BLACKPINK,How You Like That,67,1,83,3,2020-07-05,3,2020-07-05
67,up,TAJUL & afieq shazwan,Malam Semakin Dingin,72,43,17,,,,
68,down,Pink Sweat$,At My Worst,65,1,68,70,2021-01-10,70,2021-01-10
69,up,ITZY,LOCO,73,12,18,,,,
70,down,Celina Sharma & Harris J.,24 / 7,63,40,11,,,,
71,up,Bruno Mars,Talking to the Moon,71,16,45,98,2021-04-25,82,2021-05-02
72,down,Ariana Grande & Justin Bieber,Stuck with U,69,1,89,95,2020-05-10,3,2020-05-17
73,down,Olivia Rodrigo,deja vu,70,2,43,17,2021-04-11,16,2021-04-18
74,up,Ed Sheeran,Perfect,74,15,106,73,2019-10-06,58,2019-10-20
75,-,Jamie Miller,Wishes,-,75,1,,,,
76,-,Lauren Spencer-Smith,Fingers Crossed,-,31,1,,,,
77,up,Doja Cat,Woman,79,17,26,,,,
78,up,Dua Lipa,Levitating,83,55,21,74,2020-04-05,74,2020-04-05
79,up,ForceParkBois,LOTUS,96,7,35,,,,
80,down,BTS,Butter,76,1,36,,,,
81,up,INNA,UP,88,81,2,,,,
82,down,Seventeen,Untuk Mencintaimu,81,58,12,,,,
83,down,BTS,Dynamite,82,1,73,96,2020-08-23,2,2020-08-30
84,up,Luqman Podolski,RING RING,94,84,2,,,,
85,down,Lewis Capaldi,Someone You Loved,77,4,103,4,2019-10-06,4,2019-10-06
86,up,Sezairi,It's You,89,25,27,,,,
87,-,Tasha Manshahar,Oh No (Feat. Viral),-,87,1,,,,
88,-,The Weeknd,Take My Breath,-,28,12,,,,
89,down,The Weeknd,Take My Breath,28,28,3,,,,
90,up,ROSÉ,On The Ground,98,2,45,2,2021-03-21,2,2021-03-21
91,-,Charlie Puth,Light Switch,-,6,1,,,,
92,down,The Weeknd,Is There Someone Else?,42,42,3,,,,
93,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,37,1,,,,
94,up,BLACKPINK,Lovesick Girls,99,1,65,3,2020-10-11,3,2020-10-11
95,up,Adele,All I Ask,95,38,17,,,,
96,up,Bruno Mars,It Will Rain,100,6,44,,,,
97,down,The Weeknd,Out of Time,49,49,3,,,,
98,down,Ed Sheeran,Overpass Graffiti,84,75,8,,,,
99,down,BTS,Life Goes On,78,1,61,3,2020-11-29,3,2020-11-29
100,down,Lil Nas X,THATS WHAT I WANT,75,24,16,,,,
