Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,20,1,2,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
3,down,Jamie Miller,Here's Your Perfect,2,1,16,,,,
4,down,Madison Beer,Reckless,3,1,16,,,,
5,up,LeeHi,ONLY,71,1,2,,,,
6,down,Billie Eilish,Happier Than Ever,5,5,8,,,,
7,up,LISA,MONEY,50,2,2,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,6,9,,,,
9,down,Olivia Rodrigo,happier,4,1,18,,,,
10,down,New Hope Club & Danna Paola,Know Me Too Well,6,3,16,,,,
11,down,dhruv,double take,7,5,19,,,,
12,down,Lupe Fiasco & Guy Sebastian,Battle Scars,9,7,7,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),10,2,24,9,2021-04-18,1,2021-05-16
14,up,Doja Cat,Need To Know,14,12,11,,,,
15,up,Ed Sheeran,Bad Habits,15,13,13,,,,
16,down,Måneskin,Beggin,11,3,15,,,,
17,down,Stevan Pasaribu,Belum Siap Kehilangan,13,13,12,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,2,27,56,2021-03-21,1,2021-03-28
19,down,Doja Cat,Woman,17,17,8,,,,
20,down,Olivia Rodrigo,drivers license,19,1,37,1,2021-01-17,1,2021-01-17
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,29,6,2021-03-14,2,2021-05-09
22,down,Olivia Rodrigo,traitor,16,11,18,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,2,22,76,2021-04-25,2,2021-05-02
24,down,BTS,Permission to Dance,22,2,11,,,,
25,down,Ruth B.,Dandelions,23,20,25,,,,
26,down,Olivia Rodrigo,good 4 u,25,1,19,,,,
27,up,Ed Sheeran,Shivers,83,9,2,,,,
28,up,STAYC,STEREOTYPE,40,28,2,,,,
29,down,Olivia Rodrigo,deja vu,26,2,25,17,2021-04-11,16,2021-04-18
30,down,Sezairi,It's You,28,25,9,,,,
31,down,Giveon,HEARTBREAK ANNIVERSARY,29,1,35,37,2021-02-21,8,2021-03-21
32,down,Stray Kids,Thunderous,24,15,4,,,,
33,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,65,33,2,,,,
34,down,BTS,Butter,30,1,18,,,,
35,up,Troye Sivan,Angel Baby,90,1,2,,,,
36,down,Marshmello & Jonas Brothers,Leave Before You Love Me,32,20,6,,,,
37,down,Pink Sweat$,At My Worst,34,1,50,70,2021-01-10,70,2021-01-10
38,down,SOMI,DUMB DUMB,31,23,7,,,,
39,down,BLACKPINK,How You Like That,38,1,65,3,2020-07-05,3,2020-07-05
40,up,The Weeknd,Blinding Lights,42,8,94,94,2019-12-01,1,2020-03-01
41,down,TOMORROW X TOGETHER,LO$ER=L♡VER,33,26,5,,,,
42,up,ROSÉ,On The Ground,48,2,28,2,2021-03-21,2,2021-03-21
43,up,Ariana Grande & Justin Bieber,Stuck with U,43,1,72,95,2020-05-10,3,2020-05-17
44,down,BTS,Life Goes On,39,1,44,3,2020-11-29,3,2020-11-29
45,-,ATEEZ,Deja Vu,-,45,1,,,,
46,up,ROSÉ,Gone,53,1,28,,,,
47,down,D.O.,I'm Gonna Love You (feat. Wonstein),36,19,8,,,,
48,down,Red Velvet,Queendom,35,27,5,,,,
49,down,Jamie Miller,Here’s Your Perfect (with salem ilese),37,34,4,,,,
50,down,Bella Poarch,Build a Bitch,45,6,19,,,,
51,down,Bruno Mars,It Will Rain,46,6,30,,,,
52,up,Glass Animals,Heat Waves,97,3,2,75,2021-02-28,71,2021-03-07
53,down,Lewis Capaldi,Someone You Loved,51,4,86,4,2019-10-06,4,2019-10-06
54,up,Lil Nas X,MONTERO (Call Me By Your Name),63,11,17,3,2021-04-04,3,2021-04-04
55,down,BTS,Dynamite,47,1,57,96,2020-08-23,2,2020-08-30
56,down,Bruno Mars,Talking to the Moon,49,16,28,98,2021-04-25,82,2021-05-02
57,up,BLACKPINK,Lovesick Girls,57,1,51,3,2020-10-11,3,2020-10-11
58,down,Dua Lipa,Levitating (feat. DaBaby),56,9,42,93,2020-10-25,3,2021-05-16
59,down,aespa,Next Level,54,18,18,,,,
60,-,LeeHi,Savior (feat. B.I),-,60,1,,,,
61,up,Ed Sheeran,Perfect,64,15,90,73,2019-10-06,58,2019-10-20
62,up,ForceParkBois,LOTUS,81,7,23,,,,
63,down,Conan Gray,Heather,60,1,58,44,2020-08-23,15,2020-09-13
64,down,Drake,Fair Trade (feat. Travis Scott),27,27,3,,,,
65,down,D.O.,Rose (English Version),52,8,8,,,,
66,up,BLACKPINK,Pretty Savage (JP Ver.),99,66,4,,,,
67,down,Dean Lewis,Be Alright,62,29,95,,,,
68,down,The Weeknd,Take My Breath,61,28,7,,,,
69,down,Kanye West,Hurricane,44,22,3,,,,
70,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,17,1,,,,
71,-,NCT 127,Lemonade,-,39,1,,,,
72,down,Witt Lowry,Into Your Arms (feat. Ava Max),67,60,12,,,,
73,down,Doja Cat,Get Into It (Yuh),58,44,5,,,,
74,up,Sub Urban & Bella Poarch,INFERNO,77,68,2,,,,
75,down,Drake,Way 2 Sexy (feat. Future & Young Thug),55,55,3,,,,
76,down,Sia,Unstoppable,69,48,22,81,2019-11-10,81,2019-11-10
77,down,Duncan Laurence,Arcade,70,13,34,88,2021-02-28,69,2021-03-14
78,-,NCT 127,Sticker,-,34,1,,,,
79,down,Ariana Grande,positions,59,1,47,77,2020-10-25,1,2020-11-01
80,down,Post Malone,Circles,68,5,93,2,2019-10-06,2,2019-10-06
81,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,66,42,5,,,,
82,-,NCT 127,The Rainy Night,-,76,1,,,,
83,-,NCT 127,Breakfast,-,83,1,,,,
84,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],74,17,16,,,,
85,down,The Weeknd,Die For You,75,6,6,,,,
86,down,Clinton Kane,I GUESS I'M IN LOVE,78,78,2,,,,
87,-,NCT 127,Magic Carpet Ride,-,87,1,,,,
88,-,NCT 127,Focus,-,88,1,,,,
89,-,NCT 127,Road Trip,-,89,1,,,,
90,down,Maroon 5,Memories,76,1,96,36,2019-10-06,2,2019-11-17
91,down,Lewis Capaldi,Before You Go,72,3,91,45,2019-11-24,10,2020-08-30
92,-,Lil Nas X,THATS WHAT I WANT,-,24,1,,,,
93,-,NCT 127,Far,-,93,1,,,,
94,-,NCT 127,Dreamer,-,94,1,,,,
95,-,NCT 127,Promise You,-,95,1,,,,
96,-,NCT 127,Bring The Noize,-,96,1,,,,
97,-,Dua Lipa,Levitating,-,55,8,74,2020-04-05,74,2020-04-05
98,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,16,1,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),85,2,81,35,2020-02-09,4,2020-04-05
100,down,Billie Eilish & Khalid,lovely,82,30,98,62,2020-02-02,62,2020-02-02
