Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saloma,Selamat Hari Raya,3,1,15,,,,
2,up,Sudirman,Dari Jauh Kupohon Maaf,5,2,15,,,,
3,up,P. Ramlee,Dendang Perantau,9,3,14,,,,
4,up,Uji Rashid & Hail Amir,Seloka Hari Raya,7,4,14,,,,
5,up,Dato Sharifah Aini,Suasana Hari Raya,8,5,11,,,,
6,up,Sudirman,Balik Kampung,12,6,11,,,,
7,up,Rafeah Buang,Bila Takbir Bergema,11,7,13,,,,
8,up,Fazidah Joned,Selamat Hari Raya,14,8,12,,,,
9,up,Sanisah Huri,Aidilfitri,15,9,11,,,,
10,up,Black Dog Bone,Cahaya Aidilfitri,18,10,10,,,,
11,down,Troye Sivan,Angel Baby,1,1,35,,,,
12,up,Ahmad Jais,Selamat Hari Raya,17,12,10,,,,
13,up,Junainah,Suasana Riang Di Hari Raya,20,13,10,,,,
14,up,Rahimah Rahim,Selamat Berhari Raya,22,14,9,,,,
15,up,Aman Shah,Kepulangan Yang Di Nanti,24,15,10,,,,
16,down,Harry Styles,As It Was,2,1,6,,,,
17,up,Anuar & Ellina,Suasana Di Hari Raya,28,13,10,,,,
18,up,Dato' DJ Dave,Menjelang Hari Raya,25,18,9,,,,
19,up,Noorkumalasari,Pulang Di Hari Raya,36,19,8,,,,
20,up,Sheila Majid,Hari Mulia,45,20,7,,,,
21,up,Sanisah Huri,Bersabarlah Sayang,35,21,8,,,,
22,up,Siti Nurhaliza,Sesuci Lebaran,38,22,8,,,,
23,down,Justin Bieber,Ghost,4,1,33,62,2021-03-28,62,2021-03-28
24,up,Rosemaria,Di Pagi Aidilfitri,48,24,7,,,,
25,up,Khairil Johari Johar,Sepasang Kurung Biru,53,25,7,,,,
26,up,Cenderawasih,Bersama Di Hari Raya,51,26,7,,,,
27,down,IVE,LOVE DIVE,13,5,5,,,,
28,up,DOLLA,Raya Raya Raya,77,24,3,,,,
29,up,Dato Sharifah Aini,Hari Yang Mulia,86,29,5,,,,
30,down,Glass Animals,Heat Waves,10,3,35,75,2021-02-28,71,2021-03-07
31,up,Dato' DJ Dave,Suara Takbir,88,31,5,,,,
32,down,BIGBANG,Still Life,6,2,5,,,,
33,up,Iman Troye,Pejam Celik Hari Raya,87,33,5,,,,
34,up,Uji Rashid,Doa Di Hari Mulia,91,34,4,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,19,1,44,,,,
36,down,Jessi,ZOOM,27,9,3,,,,
37,down,Charlie Puth,Light Switch,16,6,16,,,,
38,down,Adele,Easy On Me,21,1,30,,,,
39,down,TREASURE,DARARI,29,2,12,,,,
40,down,Jamie Miller,Here's Your Perfect,23,1,49,,,,
41,down,Insomniacks,Sempurna,33,6,12,,,,
42,up,Siti Nurhaliza,Nazam Lebaran,96,42,2,,,,
43,down,Faouzia,"RIP, Love",26,11,6,,,,
44,up,Siti Nurhaliza,Lip Lap Raya,76,44,2,,,,
45,down,Elley Duhé,MIDDLE OF THE NIGHT,40,18,14,,,,
46,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,97,46,2,,,,
47,down,Billie Eilish,Happier Than Ever,34,5,41,,,,
48,down,Fabio Asher,Bertahan Terluka,32,6,9,,,,
49,down,NIKI,Every Summertime,30,9,20,,,,
50,up,PSY,That That (prod. & feat. SUGA of BTS),92,28,2,,,,
51,up,The Kid LAROI,Thousand Miles,78,40,2,,,,
52,down,Gayle,abcdefu,31,4,24,,,,
53,down,Ed Sheeran,Shivers,37,9,35,,,,
54,down,Olivia Rodrigo,happier,39,1,51,,,,
55,-,Siti Nurhaliza,Anugerah Aidilfitri,-,55,2,,,,
56,down,Armada,Apa Kabar Sayang,49,15,3,,,,
57,down,Em Beihold,Numb Little Bug,41,26,7,,,,
58,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,58,1,,,,
59,up,Jack Harlow,First Class,69,20,4,,,,
60,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),52,2,55,76,2021-04-25,2,2021-05-02
61,down,Red Velvet,Feel My Rhythm,47,5,7,,,,
62,down,Raffa Affar,Cinta Sampai Mati,42,3,14,,,,
63,down,(G)I-DLE,TOMBOY,58,15,8,,,,
64,up,Justin Bieber,Honest (feat. Don Toliver),95,57,2,,,,
65,down,Taylor Swift,Enchanted,57,6,26,,,,
66,down,Madison Beer,Reckless,54,1,49,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,1,62,6,2021-03-14,2,2021-05-09
68,-,"Hijjaz, In Team & UNIC",Takbir Raya,-,68,3,,,,
69,down,Ruth B.,Dandelions,64,20,58,,,,
70,down,Lauv,All 4 Nothing (I'm So In Love),44,44,3,,,,
71,-,Siti Nurhaliza,Bila Hari Raya Menjelma,-,71,1,,,,
72,down,Tulus,Hati-Hati di Jalan,56,30,8,,,,
73,down,Rizky Febian,Hingga Tua Bersama,55,10,8,,,,
74,down,"Imagine Dragons, JID & League of Legends",Enemy,50,36,9,,,,
75,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,6,42,,,,
76,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),61,2,60,56,2021-03-21,1,2021-03-28
77,down,LISA,MONEY,66,2,35,,,,
78,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,16,10,,,,
79,down,dhruv,double take,65,5,52,,,,
80,down,Olivia Rodrigo,traitor,68,11,51,,,,
81,-,K-Clique,Pulang (feat. AJ),-,4,40,,,,
82,down,TREASURE,JIKJIN,71,10,12,,,,
83,down,The Weeknd,Die For You,73,6,39,,,,
84,down,Stray Kids,MANIAC,72,15,8,,,,
85,down,Stevan Pasaribu,Belum Siap Kehilangan,63,13,45,,,,
86,down,Jimin & HA SUNG WOON,With You,43,43,2,,,,
87,-,Future,WAIT FOR U (feat. Drake & Tems),-,70,1,,,,
88,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,59,17,18,,,,
89,down,LeeHi,ONLY,70,1,35,,,,
90,down,WILLOW,Wait a Minute!,80,56,5,,,,
91,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,14,32,,,,
92,up,Ed Sheeran,Bad Habits,93,13,46,,,,
93,down,Ariana Grande & Justin Bieber,Stuck with U,81,1,104,95,2020-05-10,3,2020-05-17
94,down,TAEYEON,INVU,74,13,12,,,,
95,down,The Weeknd,Blinding Lights,94,8,127,94,2019-12-01,1,2020-03-01
96,-,M.Nasir,Satu Hari Di Hari Raya,-,90,1,,,,
97,down,Mad Clown & Kim Na Young,Once Again,75,20,5,,,,
98,down,SEVENTEEN,Darl+ing,83,28,4,,,,
99,down,Marshmello & Jonas Brothers,Leave Before You Love Me,85,20,39,,,,
100,-,队长,哪里都是你,-,50,14,,,,
