Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVKE,Golden Hour,2,1,15,,,,
2,down,Taylor Swift,Anti-Hero,1,1,8,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',88,3,2,,,,
4,up,Meghan Trainor,Made You Look,4,4,6,,,,
5,down,Sam Smith & Kim Petras,Unholy,3,2,12,,,,
6,up,Joji,Die For You,11,3,6,,,,
7,up,The Weeknd,Die For You,12,6,70,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,4,3,,,,
9,up,Joji,Glimpse of Us,9,1,27,,,,
10,down,BLACKPINK,Shut Down,6,1,13,,,,
11,down,Fabio Asher,Rumah Singgah,8,1,31,,,,
12,down,Chris Brown,Under the Influence,10,4,20,,,,
13,down,BLACKPINK,Pink Venom,7,1,17,,,,
14,down,OneRepublic,I Ain't Worried,13,5,27,,,,
15,up,Harry Styles,As It Was,17,1,37,,,,
16,down,d4vd,Here With Me,14,9,8,,,,
17,down,Keisya Levronka,Tak Ingin Usai,16,2,29,,,,
18,up,Troye Sivan,Angel Baby,19,1,66,,,,
19,up,NewJeans,Hype Boy,20,10,19,,,,
20,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,5,7,,,,
21,down,Charlie Puth & Jung Kook,Left and Right,18,4,25,,,,
22,up,LE SSERAFIM,ANTIFRAGILE,22,18,8,,,,
23,up,Justin Bieber,Ghost,30,1,64,62,2021-03-28,62,2021-03-28
24,down,New West,Those Eyes,23,23,10,,,,
25,up,Stephen Sanchez,Until I Found You,26,3,31,,,,
26,up,Rema & Selena Gomez,Calm Down,32,8,10,,,,
27,up,Taylor Swift,Enchanted,31,6,57,,,,
28,down,ALYPH,SWIPE,21,2,7,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,43,1,75,,,,
30,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,19,28,,,,
31,up,Fabio Asher,Bertahan Terluka,39,6,40,,,,
32,up,Ed Sheeran,Perfect,35,15,149,73,2019-10-06,58,2019-10-20
33,down,BLACKPINK,Typa Girl,28,3,13,,,,
34,down,Mahalini,Sisa Rasa,29,20,28,,,,
35,down,Nicky Youre & Dazy,Sunroof,33,12,29,,,,
36,up,Adele,Easy On Me,47,1,61,,,,
37,down,藤井 風,死ぬのがいいわ,34,27,14,,,,
38,up,RM,Wild Flower (with 조유진),84,38,2,,,,
39,up,Glass Animals,Heat Waves,49,3,66,75,2021-02-28,71,2021-03-07
40,down,Taylor Swift,Bejeweled,25,5,8,,,,
41,down,Rizky Febian,Hingga Tua Bersama,40,10,39,,,,
42,up,Jamie Miller,Here's Your Perfect,45,1,80,,,,
43,down,Charlie Puth,That's Hilarious,37,13,35,,,,
44,down,IVE,After LIKE,42,5,16,,,,
45,down,Zack Tabudlo,Pano,38,25,6,,,,
46,up,Mario G klau,Semata Karenamu,50,14,3,,,,
47,up,Insomniacks,Sempurna,48,6,43,,,,
48,down,Harry Styles,Late Night Talking,41,8,30,,,,
49,down,Taylor Swift,Midnight Rain,27,3,8,,,,
50,up,Mariah Carey,All I Want For Christmas Is You,94,16,14,79,2019-11-17,1,2020-12-13
51,down,Noah,Bintang di Surga,36,18,15,,,,
52,up,NIKI,High School in Jakarta,70,14,18,,,,
53,up,Billie Eilish,Happier Than Ever,56,5,72,,,,
54,up,Awdella,Tertawan Hati,64,12,4,,,,
55,down,Drake & 21 Savage,Rich Flex,54,37,6,,,,
56,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),44,2,8,,,,
57,up,The Weeknd,Blinding Lights,71,8,158,94,2019-12-01,1,2020-03-01
58,down,Lauv,All 4 Nothing (I'm So In Love),53,44,19,,,,
59,down,SAMSONS,Kenangan Terindah,58,42,21,,,,
60,down,Lyodra & Andi Rianto,Sang Dewi,51,35,15,,,,
61,down,(G)I-DLE,Nxde,57,32,8,,,,
62,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),76,2,84,76,2021-04-25,2,2021-05-02
63,up,Olivia Rodrigo,happier,69,49,12,,,,
64,up,IVE,LOVE DIVE,82,5,30,,,,
65,down,The Weeknd,Starboy (feat. Daft Punk),52,39,23,,,,
66,up,Justin Bieber,Intentions (feat. Quavo),77,2,111,35,2020-02-09,4,2020-04-05
67,down,David Guetta & Bebe Rexha,I'm Good (Blue),62,41,14,,,,
68,up,The Weeknd,Call Out My Name,81,19,24,,,,
69,down,d4vd,Romantic Homicide,66,66,6,,,,
70,up,ITZY,CHESHIRE,85,70,2,,,,
71,down,Chombi,Sayunk I Love You,59,42,7,,,,
72,-,SZA,Shirt,-,23,3,,,,
73,down,Taylor Swift,Track One,46,4,8,,,,
74,up,The Weeknd,After Hours,75,31,15,37,2020-02-23,22,2020-03-01
75,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),61,47,10,,,,
76,-,宇多田光,First Love,-,76,1,,,,
77,up,Stevan Pasaribu,Belum Siap Kehilangan,92,13,73,,,,
78,down,Taylor Swift,Maroon,55,6,8,,,,
79,down,Taylor Swift,"You're On Your Own, Kid",60,8,8,,,,
80,down,Marshmello & Jonas Brothers,Leave Before You Love Me,79,20,68,,,,
81,down,Nicki Minaj,Super Freaky Girl,74,27,18,,,,
82,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),68,16,23,,,,
83,-,SZA,Kill Bill,-,1,1,,,,
84,down,BLACKPINK,Hard to Love,65,4,13,,,,
85,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,113,95,2020-05-10,3,2020-05-17
86,-,SZA,Nobody Gets Me,-,11,1,,,,
87,down,Conan Gray,Heather,86,1,72,44,2020-08-23,15,2020-09-13
88,down,Yuji & putri dahlia,Old Love,67,14,17,,,,
89,-,SZA,Blind,-,28,1,,,,
90,-,SZA,SOS,-,81,1,,,,
91,up,Insomniacks,Pulang,96,55,33,,,,
92,-,dhruv,double take,-,5,76,,,,
93,-,SZA,Seek & Destroy,-,35,1,,,,
94,-,SZA,Love Language,-,41,1,,,,
95,-,SZA,Low,-,38,1,,,,
96,-,RAYE,Escapism. (feat. 070 Shake),-,3,1,,,,
97,-,SZA,Used (feat. Don Toliver),-,65,1,,,,
98,down,Ariana Grande,"thank u, next",63,32,48,,,,
99,down,Rex Orange County,THE SHADE,80,13,22,,,,
100,-,BLACKPINK,How You Like That,-,1,112,3,2020-07-05,3,2020-07-05
