Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,29,1,2,,,,
2,down,BLACKPINK,Pink Venom,1,1,6,,,,
3,up,BLACKPINK,Typa Girl,49,3,2,,,,
4,up,BLACKPINK,Hard to Love,51,4,2,,,,
5,up,BLACKPINK,The Happiest Girl,62,5,2,,,,
6,up,BLACKPINK,Yeah Yeah Yeah,68,6,2,,,,
7,up,BLACKPINK,Tally,71,7,2,,,,
8,up,BLACKPINK,Ready For Love,74,8,2,,,,
9,down,Keisya Levronka,Tak Ingin Usai,3,2,18,,,,
10,down,Joji,Glimpse of Us,2,1,16,,,,
11,down,Fabio Asher,Rumah Singgah,4,1,20,,,,
12,down,Chris Brown,Under the Influence,5,4,9,,,,
13,down,OneRepublic,I Ain't Worried,6,5,16,,,,
14,down,Harry Styles,As It Was,7,1,26,,,,
15,down,The Weeknd,Die For You,9,6,59,,,,
16,down,Charlie Puth & Jung Kook,Left and Right,8,4,14,,,,
17,up,JVKE,Golden Hour,17,1,4,,,,
18,down,IVE,After LIKE,10,5,5,,,,
19,down,Troye Sivan,Angel Baby,11,1,55,,,,
20,down,Stephen Sanchez,Until I Found You,12,3,20,,,,
21,down,NewJeans,Hype Boy,13,10,8,,,,
22,down,Nicky Youre & Dazy,Sunroof,15,12,18,,,,
23,down,Justin Bieber,Ghost,19,1,53,62,2021-03-28,62,2021-03-28
24,down,Fabio Asher,Bertahan Terluka,18,6,29,,,,
25,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),16,16,12,,,,
26,down,Taylor Swift,Enchanted,22,6,46,,,,
27,down,Yuji & putri dahlia,Old Love,14,14,6,,,,
28,down,Charlie Puth,That's Hilarious,25,13,24,,,,
29,down,Billie Eilish,Happier Than Ever,20,5,61,,,,
30,up,藤井 風,死ぬのがいいわ,33,27,3,,,,
31,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,19,17,,,,
32,down,TWICE,Talk that Talk,21,14,5,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,26,1,64,,,,
34,up,Rosa Linn,SNAP,46,22,6,,,,
35,down,Nicki Minaj,Super Freaky Girl,27,27,7,,,,
36,up,Insomniacks,Sempurna,44,6,32,,,,
37,down,Rex Orange County,THE SHADE,28,13,11,,,,
38,down,Ed Sheeran,Perfect,32,15,138,73,2019-10-06,58,2019-10-20
39,up,Lyodra & Andi Rianto,Sang Dewi,39,35,4,,,,
40,down,Glass Animals,Heat Waves,36,3,55,75,2021-02-28,71,2021-03-07
41,down,Adele,Easy On Me,34,1,50,,,,
42,up,Jamie Miller,Here's Your Perfect,42,1,69,,,,
43,down,NIKI,High School in Jakarta,30,14,7,,,,
44,down,David Guetta & Bebe Rexha,I'm Good (Blue),41,41,3,,,,
45,down,Girls' Generation,FOREVER 1,31,12,8,,,,
46,down,Mahalini,Sisa Rasa,38,20,17,,,,
47,down,Lizzo,About Damn Time,37,18,20,,,,
48,up,Steve Lacy,Bad Habit,89,48,5,,,,
49,down,Noah,Bintang di Surga,43,18,6,,,,
50,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,40,2,13,,,,
51,down,Rizky Febian,Hingga Tua Bersama,48,10,28,,,,
52,down,The Weeknd,Call Out My Name,47,19,15,,,,
53,up,Olivia Rodrigo,happier,67,49,2,,,,
54,down,Stevan Pasaribu,Belum Siap Kehilangan,53,13,65,,,,
55,up,BLACKPINK,How You Like That,65,1,105,3,2020-07-05,3,2020-07-05
56,down,Charlie Puth,Light Switch,52,6,36,,,,
57,up,Ariana Grande,"thank u, next",81,32,37,,,,
58,up,The Weeknd,Blinding Lights,58,8,147,94,2019-12-01,1,2020-03-01
59,up,Marshmello & Jonas Brothers,Leave Before You Love Me,59,20,59,,,,
60,up,Justin Bieber,Intentions (feat. Quavo),61,2,100,35,2020-02-09,4,2020-04-05
61,down,NewJeans,Attention,50,24,8,,,,
62,down,IVE,LOVE DIVE,55,5,25,,,,
63,up,SAMSONS,Kenangan Terindah,63,42,10,,,,
64,up,The Weeknd,Starboy (feat. Daft Punk),64,39,13,,,,
65,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,2,75,76,2021-04-25,2,2021-05-02
66,down,Harry Styles,Late Night Talking,54,8,19,,,,
67,down,Billie Eilish,everything i wanted,56,6,81,53,2019-11-17,3,2019-11-24
68,up,NCT 127,2 Baddies,93,68,2,,,,
69,up,Akon,Be With You,76,48,5,,,,
70,down,Billie Eilish,bad guy,57,15,93,5,2019-10-06,5,2019-10-06
71,down,Madison Beer,Reckless,70,1,69,,,,
72,down,Dewa,Pupus,24,24,4,,,,
73,up,Ed Sheeran,Thinking Out Loud,79,52,13,,,,
74,up,Elton John & Britney Spears,Hold Me Closer,75,52,5,,,,
75,up,Insomniacks,Pulang,87,55,23,,,,
76,down,Shawn Mendes,When You're Gone,69,44,17,,,,
77,up,Dua Lipa,New Rules,80,62,13,,,,
78,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,72,17,38,,,,
79,down,Ruth B.,Dandelions,77,20,78,,,,
80,-,Ariana Grande,7 rings,-,26,67,58,2019-10-06,51,2020-01-05
81,-,NMIXX,DICE,-,54,1,,,,
82,up,BLACKPINK,DDU-DU DDU-DU,99,30,62,,,,
83,up,D’MASIV,Cinta Ini Membunuhku,94,46,13,,,,
84,down,Dewa 19,Dewi,35,35,3,,,,
85,up,Rex Orange County,AMAZING,95,85,2,,,,
86,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
87,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),83,2,79,56,2021-03-21,1,2021-03-28
88,down,dhruv,double take,84,5,72,,,,
89,-,Benson Boone,In The Stars,-,36,19,,,,
90,-,Paloma Faith,Only Love Can Hurt Like This,-,82,1,,,,
91,up,Hujan,Aku Skandal (2008),96,55,5,,,,
92,-,Pamungkas,Risalah Hati,-,46,1,,,,
93,down,Coldplay,Yellow,88,1,6,,,,
94,-,Lauv,All 4 Nothing (I'm So In Love),-,44,10,,,,
95,-,Marshmello & Khalid,Numb,-,54,3,,,,
96,-,Ed Sheeran,Shape of You,-,54,14,94,2020-01-05,94,2020-01-05
97,down,Dewa 19,Sedang Ingin Bercinta,45,45,3,,,,
98,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,14,38,,,,
99,down,Gayle,abcdefu,78,4,44,,,,
100,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),86,53,14,,,,
