Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Moodie,drunk text,2,1,27,,,,
2,down,Nadhif Basalamah,penjaga hati,1,1,17,,,,
3,up,The Weeknd,Track 6,3,2,34,,,,
4,up,Taylor Swift,Cruel Summer,4,2,41,,,,
5,up,Tate McRae,greedy,5,1,21,,,,
6,up,Olivia Rodrigo,vampire,7,2,33,,,,
7,down,Doja Cat,Agora Hills,6,2,18,,,,
8,up,SZA,Snooze,14,6,58,,,,
9,up,Mahalini,Sial,11,1,54,,,,
10,down,Anggi Marito,Tak Segampang Itu,9,1,45,,,,
11,up,SZA,Kill Bill,19,1,62,,,,
12,down,Ariana Grande,"yes, and?",8,2,5,,,,
13,up,Mahalini,Bohongi Hati,18,7,54,,,,
14,down,Jung Kook & Latto,Seven,13,1,27,,,,
15,up,Unknown,What Was I Made For?,25,2,31,,,,
16,down,lucidrari & Fitto,GADISKU (feat. Gard),12,7,5,,,,
17,down,Ghea Indrawari,Jiwa Yang Bersedih,16,1,28,,,,
18,down,Mitski,My Love Mine All Mine,15,12,19,,,,
19,down,IU,Love wins all,10,10,3,,,,
20,up,Doja Cat,Paint The Town Red,21,2,25,,,,
21,up,Miley Cyrus,Flowers,62,1,55,,,,
22,down,aespa,Drama,20,10,14,,,,
23,down,Coldplay,Yellow,17,1,44,,,,
24,up,Taylor Swift,Lover,26,7,78,38,2019-10-06,27,2019-11-03
25,up,Fabio Asher,Tanpa Rasa Bersalah,28,19,20,,,,
26,down,LE SSERAFIM,Perfect Night,23,13,15,,,,
27,up,Ed Sheeran,Perfect,27,15,210,73,2019-10-06,58,2019-10-20
28,up,Taylor Swift,Enchanted,30,6,118,,,,
29,up,The Weeknd,Die For You,29,6,131,,,,
30,down,Fadhilah Intan,Dawai,24,1,18,,,,
31,down,Coldplay,Viva La Vida,22,3,23,,,,
32,up,Fahimi,Angau,73,14,2,,,,
33,down,Tyla,Water,31,24,17,,,,
34,down,Fabio Asher,Rumah Singgah,32,1,92,,,,
35,up,Lyodra,Pesan Terakhir,38,32,5,,,,
36,up,Ariana Grande & Justin Bieber,Stuck with U,36,1,174,95,2020-05-10,3,2020-05-17
37,up,Mahalini,Sisa Rasa,43,20,89,,,,
38,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,3,62,,,,
39,up,Astro Artiste,Happy龙龙Way,96,39,2,,,,
40,down,Projector Band,Sinar Pelangi,39,19,6,,,,
41,up,Taylor Swift,Anti-Hero,49,1,69,,,,
42,up,SZA,Nobody Gets Me,61,11,59,,,,
43,up,(G)I-DLE,Super Lady,47,43,2,,,,
44,down,Coldplay,A Sky Full of Stars,33,6,22,,,,
45,up,NewJeans,Super Shy,45,2,32,,,,
46,up,NewJeans,Ditto,59,2,60,,,,
47,up,Rema & Selena Gomez,Calm Down,51,8,71,,,,
48,down,BABYMONSTER,BATTER UP,34,9,11,,,,
49,down,JVKE,Golden Hour,44,1,76,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,37,13,25,,,,
51,down,Justin Bieber,Intentions (feat. Quavo),50,2,161,35,2020-02-09,4,2020-04-05
52,down,Coldplay,Hymn for the Weekend,35,8,20,,,,
53,down,James Arthur,Car's Outside,46,21,53,,,,
54,down,Harry Styles,As It Was,48,1,98,,,,
55,up,FIFTY FIFTY,Cupid (Twin Version),64,1,49,,,,
56,up,SAMSONS,Kenangan Terindah,57,42,68,,,,
57,up,Miley Cyrus,Track Three,60,2,45,,,,
58,down,Jung Kook,Standing Next to You,53,15,15,,,,
59,down,Bruno Mars,Talking to the Moon,54,16,79,98,2021-04-25,82,2021-05-02
60,down,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,55,46,38,,,,
61,down,Ariana Grande,7 rings,56,26,81,58,2019-10-06,51,2020-01-05
62,down,Troye Sivan,Angel Baby,58,1,127,,,,
63,up,21 Savage,redrum,86,43,3,,,,
64,up,Justin Bieber,Ghost,69,1,115,62,2021-03-28,62,2021-03-28
65,up,TWICE,I GOT YOU,95,65,2,,,,
66,up,D’MASIV,Cinta Ini Membunuhku,99,46,28,,,,
67,down,Olivia Rodrigo,happier,63,49,41,,,,
68,down,Joji,Glimpse of Us,67,1,88,,,,
69,down,Taylor Swift,Love Story,68,24,46,,,,
70,up,RAYE,Escapism. (feat. 070 Shake),80,3,60,,,,
71,down,The Weeknd,Starboy (feat. Daft Punk),66,39,74,,,,
72,up,The Weeknd & Ariana Grande,Die For You (Remix),91,3,46,,,,
73,down,Olivia Rodrigo,drivers license,71,1,77,1,2021-01-17,1,2021-01-17
74,up,BABYMONSTER,Stuck In The Middle,88,68,2,,,,
75,-,SZA,Open Arms (feat. Travis Scott),-,41,9,,,,
76,-,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,-,76,1,,,,
77,down,Lewis Capaldi,Someone You Loved,74,4,134,4,2019-10-06,4,2019-10-06
78,up,Billie Eilish,Happier Than Ever,78,5,107,,,,
79,down,Coldplay,Fix You,41,10,20,,,,
80,down,The Weeknd,Blinding Lights,42,8,209,94,2019-12-01,1,2020-03-01
81,down,JENNIE,You & Me,65,1,19,,,,
82,down,Ariana Grande,"thank u, next",76,32,56,,,,
83,-,Steady Gang,周星翅,-,24,1,,,,
84,-,Chris Brown,Angel Numbers / Ten Toes,-,33,1,,,,
85,down,Coldplay,The Scientist,52,10,15,,,,
86,up,Sufian Suhaimi,Menggenggam Bahagia,93,36,18,,,,
87,down,Dua Lipa,New Rules,72,62,23,,,,
88,down,Awdella,Tertawan Hati,83,12,65,,,,
89,up,Taylor Swift,cardigan,92,3,43,72,2020-07-26,1,2020-08-02
90,up,Noah,Separuh Aku,98,45,17,,,,
91,-,"Danny Koo, 陳培永, Chang Yong, Shu Sen & 蔡常樂",新年 Beng Beng Beng,-,91,1,,,,
92,down,saixse,Malampagi,70,1,37,,,,
93,up,The Kid LAROI & Justin Bieber,Stay,97,1,113,,,,
94,-,"Jestinna Kuan, Mskuan & DJ Perry K",龙龙好运来,-,94,1,,,,
95,down,Jack Harlow,Lovin On Me,82,56,6,,,,
96,down,Chris Brown,Under the Influence,84,4,76,,,,
97,down,Taylor Swift,You Need To Calm Down,90,18,12,44,2019-10-06,44,2019-10-06
98,-,Justin Bieber,Love Yourself,-,86,2,,,,
99,down,BLACKPINK,Pink Venom,77,1,73,,,,
100,down,Jung Kook & Jack Harlow,3D,89,9,20,,,,
