Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,happier,2,1,6,,,,
2,down,Madison Beer,Reckless,1,1,4,,,,
3,up,Måneskin,Beggin,6,3,3,,,,
4,down,Olivia Rodrigo,good 4 u,3,1,7,,,,
5,up,Jamie Miller,Here's Your Perfect,15,1,4,,,,
6,up,New Hope Club & Danna Paola,Know Me Too Well,12,3,4,,,,
7,down,Olivia Rodrigo,deja vu,5,2,13,17,2021-04-11,16,2021-04-18
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,10,76,2021-04-25,2,2021-05-02
9,up,dhruv,double take,10,5,7,,,,
10,down,Olivia Rodrigo,drivers license,7,1,25,1,2021-01-17,1,2021-01-17
11,down,Doja Cat,Kiss Me More (feat. SZA),9,2,12,9,2021-04-18,1,2021-05-16
12,down,BTS,Butter,8,1,6,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,17,6,2021-03-14,2,2021-05-09
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,2,15,56,2021-03-21,1,2021-03-28
15,down,Giveon,HEARTBREAK ANNIVERSARY,14,1,23,37,2021-02-21,8,2021-03-21
16,up,Olivia Rodrigo,traitor,16,11,6,,,,
17,up,Bella Poarch,Build a Bitch,17,6,7,,,,
18,up,TWICE,Alcohol-Free,18,18,3,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),22,9,30,93,2020-10-25,3,2021-05-16
20,up,ForceParkBois,LOTUS,21,7,12,,,,
21,up,Pink Sweat$,At My Worst,23,1,38,70,2021-01-10,70,2021-01-10
22,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,19,16,89,2021-04-04,78,2021-04-11
23,up,aespa,Next Level,27,18,6,,,,
24,up,Bruno Mars,It Will Rain,26,6,18,,,,
25,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],25,17,4,,,,
26,down,The Weeknd,Blinding Lights,20,8,82,94,2019-12-01,1,2020-03-01
27,up,BTS,Life Goes On,28,1,32,3,2020-11-29,3,2020-11-29
28,up,ROSÉ,On The Ground,29,2,16,2,2021-03-21,2,2021-03-21
29,up,BTS,Dynamite,35,1,45,96,2020-08-23,2,2020-08-30
30,up,Olivia Rodrigo,favorite crime,33,24,6,,,,
31,up,Masked Wolf,Astronaut In The Ocean,31,11,19,60,2021-02-07,6,2021-04-04
32,down,Ariana Grande,positions,24,1,35,77,2020-10-25,1,2020-11-01
33,up,Bruno Mars,Talking to the Moon,36,16,16,98,2021-04-25,82,2021-05-02
34,down,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],30,30,3,,,,
35,up,Ruth B.,Dandelions,41,20,13,,,,
36,up,ROSÉ,Gone,38,1,16,,,,
37,up,SEVENTEEN,Ready to love,81,37,2,,,,
38,down,Weeekly,After School,37,10,14,,,,
39,up,Maroon 5,Memories,71,1,84,36,2019-10-06,2,2019-11-17
40,up,BLACKPINK,How You Like That,46,1,53,3,2020-07-05,3,2020-07-05
41,down,The Weeknd,Save Your Tears,34,5,27,80,2020-03-22,1,2021-03-21
42,down,Ariana Grande & Justin Bieber,Stuck with U,40,1,60,95,2020-05-10,3,2020-05-17
43,up,Conan Gray,Heather,45,1,46,44,2020-08-23,15,2020-09-13
44,down,ITZY,In the morning,39,10,9,,,,
45,up,BLACKPINK,Lovesick Girls,47,1,39,3,2020-10-11,3,2020-10-11
46,down,Justin Bieber & benny blanco,Lonely,43,1,37,6,2020-10-25,6,2020-10-25
47,up,Lewis Capaldi,Someone You Loved,51,4,74,4,2019-10-06,4,2019-10-06
48,down,Duncan Laurence,Arcade,44,13,22,88,2021-02-28,69,2021-03-14
49,down,Olivia Rodrigo,enough for you,48,17,6,,,,
50,down,Ariana Grande,"thank u, next",32,32,27,,,,
51,down,TOMORROW X TOGETHER,Anti-Romantic,50,28,4,,,,
52,up,vaultboy,Everything Sucks,55,52,4,,,,
53,up,Tate McRae,you broke me first,56,7,56,81,2020-08-23,15,2020-11-15
54,up,BLACKPINK,Pretty Savage,63,2,39,22,2020-10-11,22,2020-10-11
55,down,Post Malone,Circles,53,5,81,2,2019-10-06,2,2019-10-06
56,down,Olivia Rodrigo,"1 step forward, 3 steps back",49,25,6,,,,
57,up,NCT DREAM,Hot Sauce,57,21,7,,,,
58,up,Sia,Unstoppable,60,48,10,81,2019-11-10,81,2019-11-10
59,up,Billie Eilish,bad guy,85,15,75,5,2019-10-06,5,2019-10-06
60,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],65,34,31,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,59,7,76,1,2019-10-06,1,2019-10-06
62,up,Lia Aziz,Kucu Kuca,64,56,3,,,,
63,up,Justin Bieber,Hold On,66,6,17,11,2021-03-14,7,2021-03-28
64,up,Sarah Cothran,As the World Caves In,97,64,2,,,,
65,down,Billie Eilish,Your Power,54,15,9,74,2021-05-02,5,2021-05-09
66,up,Lewis Capaldi,Before You Go,67,3,79,45,2019-11-24,10,2020-08-30
67,up,Billie Eilish & Khalid,lovely,72,30,86,62,2020-02-02,62,2020-02-02
68,up,Reedzwann,Adakah Ini Mimpi,68,52,13,,,,
69,down,Leyla Blue,What a Shame,62,62,3,,,,
70,up,ENHYPEN,FEVER,99,44,2,,,,
71,down,EXO,Don't fight the feeling,42,23,3,,,,
72,-,BTS,Boy With Luv (feat. Halsey),-,22,81,100,2020-03-01,75,2020-08-30
73,up,24kGoldn,Mood (feat. iann dior),79,20,41,33,2020-08-23,1,2020-10-11
74,-,Roddy Ricch,Late At Night,-,74,1,,,,
75,down,Olivia Rodrigo,"jealousy, jealousy",70,31,6,,,,
76,down,Maroon 5,Maps,52,52,3,,,,
77,up,Dean Lewis,Be Alright,96,29,83,,,,
78,up,Charlie Puth,Cheating on You,100,33,3,88,2019-10-06,88,2019-10-06
79,down,Duncan Laurence,Arcade (feat. FLETCHER),69,27,13,100,2021-03-21,64,2021-04-25
80,-,Ed Sheeran,Bad Habits,-,13,1,,,,
81,down,Olivia Rodrigo,brutal,73,29,6,,,,
82,-,Stray Kids,Mixtape : OH,-,39,1,,,,
83,down,Haqiem Rusli,Mimpi,82,6,25,,,,
84,up,Justin Bieber,Intentions (feat. Quavo),92,2,71,35,2020-02-09,4,2020-04-05
85,-,Doja Cat & The Weeknd,You Right,-,24,1,,,,
86,-,Yuna,Don't Blame It On Love (feat. Pink Sweat$),-,86,1,,,,
87,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,79,1,,,,
88,down,Ai.Z,The Last Thing,58,58,2,,,,
89,down,Aina Abdul,Semalam,74,11,38,,,,
90,-,LANY,dancing in the kitchen,-,86,1,,,,
91,down,SEVENTEEN,Anyone,87,87,2,,,,
92,-,Ariana Grande,pov,-,28,12,34,2020-11-08,26,2020-11-22
93,-,Doja Cat,Need To Know,-,12,1,,,,
94,-,Ed Sheeran,Perfect,-,15,80,73,2019-10-06,58,2019-10-20
95,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,5,23,,,,
96,down,Olivia Rodrigo,hope ur ok,94,38,6,,,,
97,down,Ariana Grande,7 rings,77,26,61,58,2019-10-06,51,2020-01-05
98,down,SEVENTEEN,Heaven's Cloud,86,86,2,,,,
99,down,BTS,Film out,91,15,10,13,2021-04-11,13,2021-04-11
100,down,Maroon 5,Lost,61,61,3,,,,
