Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Bunga Citra Lestari,Cinta Sejati,15,2,3,,,,
3,down,Justin Bieber,Yummy,2,2,10,86,2020-01-05,3,2020-01-12
4,up,Justin Bieber,Intentions (feat. Quavo),4,2,5,35,2020-02-09,4,2020-04-05
5,up,Lewis Capaldi,Before You Go,8,3,12,45,2019-11-24,10,2020-08-30
6,down,Trevor Daniel,Falling,5,3,15,61,2019-11-24,14,2020-01-05
7,down,BTS,ON,3,3,3,32,2020-02-23,6,2020-03-01
8,up,Doja Cat,Say So,20,3,10,100,2020-02-02,6,2020-05-03
9,down,Maroon 5,Memories,7,1,18,36,2019-10-06,2,2019-11-17
10,down,Zynakal,Sakit (feat. Yonnyboii),6,4,10,,,,
11,up,Dua Lipa,Don't Start Now,13,4,18,19,2019-11-03,3,2020-01-05
12,down,Lewis Capaldi,Someone You Loved,9,4,18,4,2019-10-06,4,2019-10-06
13,down,The Weeknd,Blinding Lights,12,8,15,94,2019-12-01,1,2020-03-01
14,down,Billie Eilish,everything i wanted,10,6,17,53,2019-11-17,3,2019-11-24
15,up,Post Malone,Circles,21,5,18,2,2019-10-06,2,2019-10-06
16,up,ZICO,Any Song,17,4,8,,,,
17,up,Billie Eilish,No Time To Die,19,12,4,78,2020-02-16,7,2020-02-23
18,up,Arizona Zervas,ROXANNE,23,3,16,14,2019-11-24,4,2019-12-22
19,up,SHAED & ZAYN,Trampoline,26,14,18,63,2019-10-06,63,2019-10-06
20,up,Ali Gatie,It's You,28,6,18,41,2019-10-06,35,2019-10-27
21,down,BTS,Black Swan,16,13,8,25,2020-01-19,20,2020-01-26
22,up,Red Velvet,Psycho,25,4,11,40,2019-12-29,34,2020-01-19
23,up,Andmesh,Cinta Luar Biasa,27,10,18,,,,
24,up,Roddy Ricch,The Box,36,23,9,91,2019-12-08,2,2020-02-16
25,down,BTS,00:00 (Zero O’Clock),14,14,3,76,2020-02-23,76,2020-02-23
26,up,K-Clique,Mimpi (feat. Alif),35,3,18,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,38,7,18,1,2019-10-06,1,2019-10-06
28,down,BTS,Filter,11,11,3,50,2020-02-23,50,2020-02-23
29,up,Andmesh,Hanya Rindu,37,5,18,,,,
30,up,Billie Eilish,bad guy,33,15,18,5,2019-10-06,5,2019-10-06
31,up,Sam Smith,To Die For,34,31,4,88,2020-02-16,35,2020-02-23
32,down,BTS,Boy With Luv (feat. Halsey),31,22,18,100,2020-03-01,75,2020-08-30
33,up,Bunga Citra Lestari,Karena Kucinta Kau,93,33,2,,,,
34,up,Naim Daniel,Sumpah,40,14,18,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),65,1,2,100,2020-03-01,7,2020-04-26
36,down,BTS,My Time,22,22,3,49,2020-02-23,49,2020-02-23
37,up,Imagine Dragons,Bad Liar,41,21,16,,,,
38,up,Ali Gatie,Moonlight,53,16,18,,,,
39,down,BTS,Louder than bombs,18,18,3,53,2020-02-23,53,2020-02-23
40,down,BTS,Friends,24,24,3,65,2020-02-23,44,2020-03-01
41,up,Ali Gatie,What If I Told You That I Love You,55,22,7,48,2020-02-02,48,2020-02-02
42,up,Lauv,Mean It,51,16,17,96,2019-11-24,96,2019-11-24
43,down,Selena Gomez,Lose You to Love Me,42,2,18,53,2019-10-27,2,2019-11-03
44,up,Bazzi,I.F.L.Y.,47,11,18,,,,
45,up,Hafiz Suip,Kisah Cinta Kita,45,23,18,,,,
46,up,Lady Gaga,Stupid Love,91,46,2,28,2020-03-01,8,2020-03-08
47,down,Aina Abdul,Sumpah,43,27,4,,,,
48,down,BTS,We are Bulletproof : the Eternal,30,30,3,62,2020-02-23,62,2020-02-23
49,up,Harry Styles,Falling,96,20,8,57,2019-12-15,39,2019-12-22
50,down,Dua Lipa,Physical,46,24,6,48,2020-02-02,15,2020-04-12
51,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,12,18,21,2019-10-06,9,2019-10-13
52,down,Lady Gaga & Bradley Cooper,Shallow,50,33,18,25,2019-10-06,25,2019-10-06
53,down,BTS,Inner Child,29,29,3,68,2020-02-23,58,2020-03-01
54,up,Lauv,Feelings,62,29,18,,,,
55,down,BTS,Moon,39,39,3,88,2020-02-23,62,2020-03-01
56,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,24,14,,,,
57,up,PUBLIC,Make You Mine,74,22,5,,,,
58,down,BTS,UGH!,32,32,3,60,2020-02-23,60,2020-02-23
59,up,Billie Eilish & Khalid,lovely,68,30,18,62,2020-02-02,62,2020-02-02
60,up,blackbear,hot girl bummer,60,45,7,75,2019-10-06,24,2019-11-10
61,up,Surfaces,Sunday Best,98,16,2,96,2020-03-01,27,2020-04-26
62,down,Camila Cabello,My Oh My (feat. DaBaby),57,36,10,52,2019-12-15,22,2020-02-02
63,down,Achey,Sakit,61,40,8,,,,
64,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,67,20,18,,,,
65,down,Stephanie Poetri,I Love You 3000,64,18,18,,,,
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,24,18,26,2019-10-06,26,2019-10-06
67,up,Harry Styles,Adore You,69,23,14,24,2019-12-08,6,2020-04-19
68,up,Andi Bernadee,Shimmy,89,68,2,,,,
69,down,Justin Bieber,Forever (feat. Post Malone & Clever),54,28,4,86,2020-02-16,24,2020-02-23
70,up,Ed Sheeran,Perfect,78,15,18,73,2019-10-06,58,2019-10-20
71,up,Sam Smith,How Do You Sleep?,71,14,18,8,2019-10-06,6,2019-10-13
72,up,Ariana Grande,7 rings,76,26,18,58,2019-10-06,51,2020-01-05
73,up,Dean Lewis,Be Alright,75,29,18,,,,
74,down,Halsey,Without Me,73,27,18,33,2019-10-06,29,2019-10-27
75,up,Taylor Swift,Lover,77,7,18,38,2019-10-06,27,2019-11-03
76,up,Halsey,You should be sad,83,51,8,74,2020-01-12,20,2020-02-16
77,up,Ant Saunders,Yellow Hearts,79,23,16,46,2019-11-10,46,2019-11-10
78,down,EVERGLOW,DUN DUN,70,30,5,,,,
79,down,BTS,ON (feat. Sia),44,44,3,44,2020-02-23,33,2020-03-01
80,down,Post Malone,Goodbyes (feat. Young Thug),72,19,18,10,2019-10-06,10,2019-10-06
81,-,Lauv,Who (feat. BTS),-,24,1,57,2020-03-08,57,2020-03-08
82,up,Ari Lasso,Aku Dan Dirimu,94,82,3,,,,
83,up,Bunga Citra Lestari,Wanita Terbahagia,97,65,3,,,,
84,up,BLACKPINK,Kill This Love,86,15,18,83,2019-10-06,73,2019-10-13
85,down,The Weeknd,After Hours,49,31,3,37,2020-02-23,22,2020-03-01
86,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),90,24,18,99,2020-01-12,49,2020-06-21
87,-,Lauv & Troye Sivan,i'm so tired...,-,56,15,,,,
88,-,Taylor Swift,The Man,-,66,1,72,2020-03-08,72,2020-03-08
89,down,Usop,Selamanya,85,33,8,,,,
90,-,NCT 127,Kick It,-,70,1,,,,
91,down,BTS,Interlude : Shadow,52,52,3,80,2020-02-23,80,2020-02-23
92,down,Selena Gomez,Rare,84,10,9,96,2020-01-12,13,2020-01-19
93,down,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,63,54,3,,,,
94,down,Billie Eilish,idontwannabeyouanymore,87,42,17,,,,
95,down,Hafiz Suip & Adira,Takdir Tercipta,81,51,18,,,,
96,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),80,13,18,,,,
97,down,BTS,Outro : Ego,56,56,3,91,2020-02-23,91,2020-02-23
98,down,Ed Sheeran & Justin Bieber,I Don't Care,88,32,18,31,2019-10-06,23,2019-11-17
99,-,Demi Lovato,I Love Me,-,86,1,49,2020-03-08,45,2020-03-15
100,down,"Alan Walker, K-391 & Emelie Hollow",Lily,95,34,18,,,,
