Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,3,,,,
2,up,ALYPH,SWIPE,30,2,2,,,,
3,up,Sam Smith & Kim Petras,Unholy,5,2,7,,,,
4,up,BLACKPINK,Shut Down,7,1,8,,,,
5,up,Taylor Swift,Bejeweled,9,5,3,,,,
6,down,Taylor Swift,Midnight Rain,3,3,3,,,,
7,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),2,2,3,,,,
8,up,JVKE,Golden Hour,12,1,10,,,,
9,up,BLACKPINK,Pink Venom,10,1,12,,,,
10,up,Fabio Asher,Rumah Singgah,13,1,26,,,,
11,up,Chris Brown,Under the Influence,16,4,15,,,,
12,down,Taylor Swift,Track One,4,4,3,,,,
13,down,Taylor Swift,Maroon,6,6,3,,,,
14,up,Joji,Glimpse of Us,20,1,22,,,,
15,up,OneRepublic,I Ain't Worried,17,5,22,,,,
16,up,The Weeknd,Die For You,19,6,65,,,,
17,down,Taylor Swift,"You're On Your Own, Kid",8,8,3,,,,
18,down,Taylor Swift,Question...?,11,11,3,,,,
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),83,5,2,,,,
20,up,Keisya Levronka,Tak Ingin Usai,22,2,24,,,,
21,up,LE SSERAFIM,ANTIFRAGILE,23,18,3,,,,
22,down,Taylor Swift,Vigilante Shit,14,14,3,,,,
23,up,Charlie Puth & Jung Kook,Left and Right,26,4,20,,,,
24,up,Harry Styles,As It Was,27,1,32,,,,
25,down,Taylor Swift,Karma,15,15,3,,,,
26,down,Taylor Swift,Labyrinth,18,18,3,,,,
27,up,NewJeans,Hype Boy,29,10,14,,,,
28,up,BLACKPINK,Typa Girl,28,3,8,,,,
29,up,Troye Sivan,Angel Baby,31,1,61,,,,
30,down,Rizky Febian,Hingga Tua Bersama,24,10,34,,,,
31,up,Mahalini,Sisa Rasa,32,20,23,,,,
32,up,(G)I-DLE,Nxde,34,32,3,,,,
33,up,Charlie Puth,That's Hilarious,35,13,30,,,,
34,down,Taylor Swift,Sweet Nothing,21,21,3,,,,
35,up,Nicky Youre & Dazy,Sunroof,36,12,24,,,,
36,up,Taylor Swift,Enchanted,39,6,52,,,,
37,up,Fabio Asher,Bertahan Terluka,38,6,35,,,,
38,up,Justin Bieber,Ghost,42,1,59,62,2021-03-28,62,2021-03-28
39,down,Taylor Swift,Mastermind,25,25,3,,,,
40,up,Stephen Sanchez,Until I Found You,43,3,26,,,,
41,up,IVE,After LIKE,44,5,11,,,,
42,up,Chombi,Sayunk I Love You,84,42,2,,,,
43,down,Taylor Swift,The Great War,33,33,3,,,,
44,up,藤井 風,死ぬのがいいわ,49,27,9,,,,
45,up,Harry Styles,Late Night Talking,55,8,25,,,,
46,down,BLACKPINK,Hard to Love,45,4,8,,,,
47,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),50,16,18,,,,
48,up,Ed Sheeran,Perfect,48,15,144,73,2019-10-06,58,2019-10-20
49,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,19,23,,,,
50,up,Rema & Selena Gomez,Calm Down,62,8,5,,,,
51,up,New West,Those Eyes,67,23,5,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,59,1,70,,,,
53,down,Taylor Swift,Bigger Than The Whole Sky,37,37,3,,,,
54,up,Lyodra & Andi Rianto,Sang Dewi,60,35,10,,,,
55,down,BLACKPINK,Tally,53,7,8,,,,
56,up,Jamie Miller,Here's Your Perfect,69,1,75,,,,
57,down,Taylor Swift,"Would've, Could've, Should've",40,40,3,,,,
58,down,Yuji & putri dahlia,Old Love,51,14,12,,,,
59,up,Billie Eilish,Happier Than Ever,64,5,67,,,,
60,down,BLACKPINK,The Happiest Girl,57,5,8,,,,
61,down,Nicki Minaj,Super Freaky Girl,54,27,13,,,,
62,up,Insomniacks,Sempurna,66,6,38,,,,
63,up,Adele,Easy On Me,70,1,56,,,,
64,up,Rex Orange County,THE SHADE,65,13,17,,,,
65,down,d4vd,Here With Me,61,9,3,,,,
66,up,Glass Animals,Heat Waves,71,3,61,75,2021-02-28,71,2021-03-07
67,up,NIKI,High School in Jakarta,68,14,13,,,,
68,down,Ziva Magnolya,Pilihan Yang Terbaik,58,58,4,,,,
69,down,Taylor Swift,Paris,41,41,3,,,,
70,up,Rosa Linn,SNAP,75,22,12,,,,
71,up,SAMSONS,Kenangan Terindah,74,42,16,,,,
72,up,David Guetta & Bebe Rexha,I'm Good (Blue),78,41,9,,,,
73,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),86,47,5,,,,
74,up,JIN,The Astronaut,89,74,2,,,,
75,up,Ariana Grande,"thank u, next",79,32,43,,,,
76,-,Meghan Trainor,Made You Look,-,4,1,,,,
77,down,Hayd,Head In The Clouds,73,73,2,,,,
78,down,BLACKPINK,Yeah Yeah Yeah,72,6,8,,,,
79,down,The Weeknd,After Hours,77,31,10,37,2020-02-23,22,2020-03-01
80,down,Taylor Swift,High Infidelity,46,46,3,,,,
81,-,Joji,Die For You,-,3,1,,,,
82,up,Justin Bieber,Intentions (feat. Quavo),82,2,106,35,2020-02-09,4,2020-04-05
83,up,SZA,Shirt,95,23,2,,,,
84,down,Taylor Swift,Glitch,52,52,3,,,,
85,down,Taylor Swift,Dear Reader,56,56,3,,,,
86,-,d4vd,Romantic Homicide,-,66,1,,,,
87,-,Drake & 21 Savage,Rich Flex,-,37,1,,,,
88,-,Selena Gomez,My Mind & Me,-,47,1,,,,
89,down,The Weeknd,Blinding Lights,76,8,153,94,2019-12-01,1,2020-03-01
90,-,Joji,Before The Day Is Over,-,81,1,,,,
91,-,Drake & 21 Savage,Major Distribution,-,80,1,,,,
92,-,Lauv,All 4 Nothing (I'm So In Love),-,44,14,,,,
93,-,Zack Tabudlo,Pano,-,25,1,,,,
94,down,Steve Lacy,Bad Habit,81,48,11,,,,
95,-,Joji,Feeling Like The End,-,95,1,,,,
96,up,The Weeknd,Starboy (feat. Daft Punk),99,39,19,,,,
97,down,BLACKPINK,Ready For Love,80,8,8,,,,
98,down,Rizky Febian,Ragu,63,15,17,,,,
99,down,Charlie Puth,Light Switch,88,6,42,,,,
100,up,Marshmello & Jonas Brothers,Leave Before You Love Me,100,20,65,,,,
