Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madison Beer,Reckless,6,1,3,,,,
2,up,Olivia Rodrigo,happier,5,1,5,,,,
3,down,Olivia Rodrigo,good 4 u,1,1,6,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,9,76,2021-04-25,2,2021-05-02
5,down,Olivia Rodrigo,deja vu,4,2,12,17,2021-04-11,16,2021-04-18
6,up,Måneskin,Beggin,90,3,2,,,,
7,up,Olivia Rodrigo,drivers license,7,1,24,1,2021-01-17,1,2021-01-17
8,down,BTS,Butter,3,1,5,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),9,2,11,9,2021-04-18,1,2021-05-16
10,up,dhruv,double take,10,5,6,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,16,6,2021-03-14,2,2021-05-09
12,up,New Hope Club & Danna Paola,Know Me Too Well,16,3,3,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,2,14,56,2021-03-21,1,2021-03-28
14,down,Giveon,HEARTBREAK ANNIVERSARY,13,1,22,37,2021-02-21,8,2021-03-21
15,up,Jamie Miller,Here's Your Perfect,30,1,3,,,,
16,down,Olivia Rodrigo,traitor,14,11,5,,,,
17,down,Bella Poarch,Build a Bitch,15,6,6,,,,
18,up,TWICE,Alcohol-Free,44,18,2,,,,
19,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,19,15,89,2021-04-04,78,2021-04-11
20,down,The Weeknd,Blinding Lights,12,8,81,94,2019-12-01,1,2020-03-01
21,down,ForceParkBois,LOTUS,18,7,11,,,,
22,down,Dua Lipa,Levitating (feat. DaBaby),19,9,29,93,2020-10-25,3,2021-05-16
23,down,Pink Sweat$,At My Worst,22,1,37,70,2021-01-10,70,2021-01-10
24,up,Ariana Grande,positions,31,1,34,77,2020-10-25,1,2020-11-01
25,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],17,17,3,,,,
26,down,Bruno Mars,It Will Rain,20,6,17,,,,
27,down,aespa,Next Level,21,18,5,,,,
28,down,BTS,Life Goes On,27,1,31,3,2020-11-29,3,2020-11-29
29,down,ROSÉ,On The Ground,24,2,15,2,2021-03-21,2,2021-03-21
30,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],69,30,2,,,,
31,down,Masked Wolf,Astronaut In The Ocean,28,11,18,60,2021-02-07,6,2021-04-04
32,up,Ariana Grande,"thank u, next",33,32,26,,,,
33,down,Olivia Rodrigo,favorite crime,26,24,5,,,,
34,down,The Weeknd,Save Your Tears,29,5,26,80,2020-03-22,1,2021-03-21
35,down,BTS,Dynamite,34,1,44,96,2020-08-23,2,2020-08-30
36,up,Bruno Mars,Talking to the Moon,37,16,15,98,2021-04-25,82,2021-05-02
37,up,Weeekly,After School,39,10,13,,,,
38,down,ROSÉ,Gone,35,1,15,,,,
39,down,ITZY,In the morning,36,10,8,,,,
40,up,Ariana Grande & Justin Bieber,Stuck with U,41,1,59,95,2020-05-10,3,2020-05-17
41,up,Ruth B.,Dandelions,55,20,12,,,,
42,down,EXO,Don't fight the feeling,23,23,2,,,,
43,up,Justin Bieber & benny blanco,Lonely,60,1,36,6,2020-10-25,6,2020-10-25
44,up,Duncan Laurence,Arcade,45,13,21,88,2021-02-28,69,2021-03-14
45,up,Conan Gray,Heather,52,1,45,44,2020-08-23,15,2020-09-13
46,up,BLACKPINK,How You Like That,47,1,52,3,2020-07-05,3,2020-07-05
47,up,BLACKPINK,Lovesick Girls,50,1,38,3,2020-10-11,3,2020-10-11
48,down,Olivia Rodrigo,enough for you,32,17,5,,,,
49,down,Olivia Rodrigo,"1 step forward, 3 steps back",43,25,5,,,,
50,down,TOMORROW X TOGETHER,Anti-Romantic,38,28,3,,,,
51,up,Lewis Capaldi,Someone You Loved,58,4,73,4,2019-10-06,4,2019-10-06
52,up,Maroon 5,Maps,53,52,2,,,,
53,up,Post Malone,Circles,54,5,80,2,2019-10-06,2,2019-10-06
54,down,Billie Eilish,Your Power,42,15,8,74,2021-05-02,5,2021-05-09
55,up,vaultboy,Everything Sucks,61,52,3,,,,
56,up,Tate McRae,you broke me first,62,7,55,81,2020-08-23,15,2020-11-15
57,down,NCT DREAM,Hot Sauce,48,21,6,,,,
58,-,Ai.Z,The Last Thing,-,58,1,,,,
59,up,Shawn Mendes & Camila Cabello,Señorita,66,7,75,1,2019-10-06,1,2019-10-06
60,up,Sia,Unstoppable,83,48,9,81,2019-11-10,81,2019-11-10
61,up,Maroon 5,Lost,99,61,2,,,,
62,up,Leyla Blue,What a Shame,94,62,2,,,,
63,up,BLACKPINK,Pretty Savage,79,2,38,22,2020-10-11,22,2020-10-11
64,up,Lia Aziz,Kucu Kuca,98,56,2,,,,
65,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],80,34,30,,,,
66,up,Justin Bieber,Hold On,72,6,16,11,2021-03-14,7,2021-03-28
67,up,Lewis Capaldi,Before You Go,81,3,78,45,2019-11-24,10,2020-08-30
68,up,Reedzwann,Adakah Ini Mimpi,91,52,12,,,,
69,up,Duncan Laurence,Arcade (feat. FLETCHER),87,27,12,100,2021-03-21,64,2021-04-25
70,down,Olivia Rodrigo,"jealousy, jealousy",57,31,5,,,,
71,up,Maroon 5,Memories,75,1,83,36,2019-10-06,2,2019-11-17
72,up,Billie Eilish & Khalid,lovely,86,30,85,62,2020-02-02,62,2020-02-02
73,down,Olivia Rodrigo,brutal,59,29,5,,,,
74,-,Aina Abdul,Semalam,-,11,37,,,,
75,down,Taylor Swift,cardigan,51,3,17,72,2020-07-26,1,2020-08-02
76,down,Lady Gaga & Ariana Grande,Rain On Me,49,3,24,75,2020-05-24,1,2020-05-31
77,down,Ariana Grande,7 rings,73,26,60,58,2019-10-06,51,2020-01-05
78,down,B.I,illa illa,46,36,3,,,,
79,up,24kGoldn,Mood (feat. iann dior),92,20,40,33,2020-08-23,1,2020-10-11
80,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),67,67,3,14,2020-08-02,10,2020-08-23
81,-,SEVENTEEN,Ready to love,-,37,1,,,,
82,up,Haqiem Rusli,Mimpi,89,6,24,,,,
83,up,Maroon 5,Memories (feat. Nipsey Hussle & YG),88,83,2,,,,
84,up,Feby Putri,Halu,93,60,4,,,,
85,-,Billie Eilish,bad guy,-,15,74,5,2019-10-06,5,2019-10-06
86,-,SEVENTEEN,Heaven's Cloud,-,86,1,,,,
87,-,SEVENTEEN,Anyone,-,87,1,,,,
88,down,Billie Eilish,Lost Cause,64,64,3,,,,
89,down,Taylor Swift,willow,71,2,17,73,2020-12-13,2,2020-12-20
90,down,EXO,Paradise,40,40,2,,,,
91,-,BTS,Film out,-,15,9,13,2021-04-11,13,2021-04-11
92,up,Justin Bieber,Intentions (feat. Quavo),96,2,70,35,2020-02-09,4,2020-04-05
93,down,Lorde,Solar Power,77,77,2,,,,
94,down,Olivia Rodrigo,hope ur ok,74,38,5,,,,
95,-,SEVENTEEN,GAM3 BO1,-,95,1,,,,
96,up,Dean Lewis,Be Alright,97,29,82,,,,
97,-,Sarah Cothran,As the World Caves In,-,64,1,,,,
98,-,Sasha Sloan,Dancing With Your Ghost,-,66,4,,,,
99,-,ENHYPEN,FEVER,-,44,1,,,,
100,-,Charlie Puth,Cheating on You,-,33,2,88,2019-10-06,88,2019-10-06
