Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cairokee,"Classics, Vol. 1",1,1,135,,,,
2,up,Max Richter,Sleep,3,1,207,,,,
3,up,Nils Frahm,Old Friends New Friends,17,3,81,,,,
4,up,Brian Crain,Spring Symphonies,6,4,6,,,,
5,up,Sofiane Pamart,NOCHE,21,5,7,,,,
6,up,Various Artists,Mozart,13,2,44,,,,
7,up,Melodía Celestial,Melodía Angelical,67,7,2,,,,
8,up,Joep Beving,Solipsism,83,2,48,,,,
9,up,Various Artists,Beethoven - Super Hits,27,1,166,,,,
10,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",12,10,2,,,,
11,down,Boston Symphony Orchestra & Seiji Ozawa,"Tchaikovsky: Swan Lake, Op. 20, TH.12",4,3,3,,,,
12,-,The Mariinsky Orchestra & Valery Gergiev,"Tchaikovsky: Swan Lake, Op. 20",-,1,197,,,,
13,up,Various Artists,Classical Masterpieces [The Best Classical Music From the Great Composers] (The Best Classical Music From the Great Composers),33,3,15,,,,
14,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,14,1,,,,
15,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',34,1,153,,,,
16,-,"Anne-Sophie Mutter, André Previn & Gewandhausorchester Leipzig","Mendelssohn: Violin Concerto, Op. 64 - Piano Trio, Op. 49 - Violin Sonata in F Major",-,16,1,,,,
17,down,Andrea Bocelli,Love In Portofino (Remastered),5,1,232,,,,
18,-,Noriko Ogawa,"Satie: Piano Music, Vol. 1",-,18,4,,,,
19,-,Andrea Bocelli,Cinema (Special Edition),-,6,26,,,,
20,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,20,1,,,,
