Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,240,,,,
2,up,Andrea Bocelli,Sì (Deluxe),2,1,240,,,,
3,up,HAUSER,Classic,3,1,226,87,2020-02-09,87,2020-02-09
4,up,John Williams,Spanish Guitar Music,4,2,240,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,240,,,,
6,up,Hans Zimmer,Hans Zimmer - The Classics,6,1,240,,,,
7,up,Various Artists,50 Best Piano,7,1,240,,,,
8,up,Il Divo,The Greatest Hits (Deluxe Version),8,3,240,,,,
9,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,9,1,239,,,,
10,up,Fatma Said,El Nour,10,1,191,,,,
11,up,Milen Natchev,Mozart in Egypt,12,1,240,,,,
12,up,Eugene Ormandy,"Tchaikovsky: Ballet Suites: Swan Lake; The Sleeping Beauty, The Nutcracker - Sony Classical Masters",13,2,239,,,,
13,up,John Williams,Classic Williams - Romance of the Guitar,14,12,32,,,,
14,up,Yanni,Inspirato,15,2,240,,,,
15,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),16,8,240,,,,
16,up,Various Artists,Beethoven - Super Hits,17,2,240,,,,
17,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',18,1,216,,,,
18,up,Various Artists,Mozart Platinum Collection,19,1,236,,,,
19,up,Various Artists,Most Relaxing Piano Album In the World....Ever!,20,4,240,,,,
20,up,Various Artists,40 Most Beautiful Classical Masterpieces,21,2,239,,,,
21,up,"Alexander Lazarev, Alexander Markov, Sir Andrew Davis, The BBC Symphony Orchestra, Cyprien Katsaris, Lawrence Foster, Marek Janowsky, Orchestre Philharmonique De Monte-Carlo, Orchestre Philharmonique of Radio France & Tim Hobrough",Lullaby Classics,22,16,240,,,,
22,up,Deyan Pavlov & Bulgarian Symphony Orchestra,Mozart l'Égyptien 2,23,2,141,,,,
23,up,Andrea Bocelli,Cinema,24,3,240,,,,
24,up,Andrea Bocelli,Love In Portofino (Remastered),25,2,236,,,,
25,up,2CELLOS,Let There Be Cello,26,3,185,,,,
26,up,The Piano Guys,Wonders,27,18,240,,,,
27,up,Various Artists,Bach 100 Best,28,2,240,,,,
28,up,Il Divo,An Evening With Il Divo: Live In Barcelona,29,4,238,,,,
29,up,Various Artists,Happy Running!,30,7,240,,,,
30,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,31,5,240,,,,
31,up,Various Artists,"Baroque Masterpieces - Pachelbel: Canon, Albinoni: Adagio, Bach: Jesu, Joy of Man's Desiring",32,21,240,,,,
32,up,Fatma Said,Kaleidoscope,33,1,81,,,,
33,up,André Rieu & Johann Strauss Orchestra,Happy Days,34,2,224,,,,
34,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,35,1,222,,,,
35,up,"English Chamber Orchestra, I Musici, Karl Münchinger, Luigi Boccherini, Raymond Leppard & Stuttgarter Kammerorchester",Ultimate Baroque: The Essential Masterpieces,36,2,240,,,,
36,up,Jacob's Piano,Jacob's Melodies - EP,37,2,177,,,,
37,up,André Rieu & Johann Strauss Orchestra,Love in Venice,38,2,240,,,,
38,up,Andrea Bocelli & Matteo Bocelli,"Fall On Me (From Disney's ""the Nutcracker and the Four Realms"") - Single",39,22,240,,,,
39,up,Ólafur Arnalds,re:member,40,2,197,,,,
40,up,Max Richter,The Blue Notebooks (15 Years),41,1,135,,,,
41,up,Wyn Morris & London Symphony Orchestra,"Beethoven: 9 Symphonies - Wyn Morris, London Symphony Orchestra (MC Classical Library)",42,3,20,,,,
42,up,2CELLOS,Score,43,23,240,,,,
43,up,Various Artists,Classical Violin Top 20,44,2,236,,,,
44,up,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),45,24,240,,,,
45,up,Il Divo,Amor & Pasión,46,25,240,,,,
46,up,Plácido Domingo,Encanto del Mar - Mediterranean Songs,47,26,240,,,,
47,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,48,2,238,,,,
48,up,Various Artists,Fifty Shades of Grey - The Classical Album,49,15,240,,,,
49,up,The Philadelphia Orchestra & Riccardo Muti,Rimsky-Korsakov: Scheherazade - Tchaikovsky: '1812' Overture,50,1,155,,,,
50,up,Various Artists,Rimsky-Korsakov: Scheherazade - Borodin: Polovtsian Dances,51,30,240,,,,
51,up,Arthur Rubinstein,Chopin: Nocturnes,52,1,240,,,,
52,up,Samir Srour,Áashiq el Sax Vol.1,53,24,93,,,,
53,up,"Lorin Maazel, Anna Moffo, Arleen Auger, Barry McDaniel, Chor der Deutschen Oper Berlin, Franco Corelli, Helen Donath, Jane Berbié, Jean-Christophe Benoît, José Van Dam, Karl-Ernst Mercker, Orchester der Deutschen Oper Berlin, Piero Cappuccilli & Schöneber",Bizet: Carmen,54,5,240,,,,
54,up,Bruno Walter & New York Philharmonic,"Mozart: Symphonies 39, 40 & 41 ""Jupiter""",55,31,240,,,,
55,up,Susan Boyle,The Gift,56,37,240,,,,
56,up,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,57,32,240,,,,
57,up,Ofra Harnoy & Toronto Chamber Orchestra,Vivaldi: Complete Cello Concertos,58,33,239,,,,
