Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Ferguson Family,Looking Through the Eyes of Love,-,1,2,,,,
2,-,Hymne National,"France - Marseillaise, Hymne National Francais, National Anthem France, Nationalhymne Frankreich, Himno Nacional Francia",-,1,25,,,,
3,-,Barry McGuire,Love Is,-,3,2,,,,
4,-,Infraction Music,Sky Comes Falling Down,-,1,11,,,,
5,-,Bethany Barnard,You Know,-,5,4,,,,
6,-,Riley Clemmons,For The Good,-,6,1,,,,
7,-,Evan Craft,Desesperado (English),-,7,3,,,,
8,down,Dante Bowe,joyful,5,2,12,,,,
9,-,Anne Wilson,My Jesus,-,9,1,,,,
10,-,CAIN,Yes He Can,-,1,8,,,,
11,-,Equippers Revolution,True Love,-,11,1,,,,
12,-,Crowder,In The House,-,12,1,,,,
13,-,Mandisa,Way Maker,-,2,10,,,,
