Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,Here For You (Live),4,1,24,,,,
2,-,Banda Som e Louvor,Jesus.Com,-,1,7,,,,
3,-,Pat Barrett,God Is So Good (You Are Worthy),-,3,1,,,,
4,-,Amy Grant,Find a Way,-,1,25,,,,
5,-,TobyMac & Blessing Offor,The Goodness,-,5,2,,,,
6,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,3,6,,,,
7,down,We The Kingdom,Miracle Power,5,4,4,,,,
8,-,Randy Rothwell & Integrity's Hosanna! Music,Lift High the Lord Our Banner,-,4,5,,,,
9,-,Jeremy Camp,Getting Started (Radio Version),-,1,1,,,,
10,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,10,1,,,,
11,-,Rend Collective,Plans,-,8,2,,,,
12,-,for KING & COUNTRY & Hillary Scott,For God Is with Us,-,10,2,,,,
