Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),2,1,32,,,,
2,-,Courtnie Ramirez,Who We Are,-,2,1,,,,
3,-,CAIN,Rise Up (Lazarus),-,3,2,,,,
4,-,Josh Wilson,Revolutionary,-,4,1,,,,
5,-,Elevation Worship,Graves Into Gardens (Remix) [feat. ELEVATION RHYTHM],-,5,1,,,,
6,-,TobyMac,I’m Sorry (a lament),-,6,1,,,,
7,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],4,4,3,,,,
8,-,Jeremy Camp,You Don't (feat. Social Club Misfits),-,8,1,,,,
9,-,Erakah,How You Love Me,-,9,1,,,,
10,-,Hillsong Worship,Hosanna,-,10,1,,,,
11,-,PEABOD,Heavenly Father (feat. Cochren & Co. & Resound),-,3,1,,,,
12,-,Mandisa,Way Maker,-,2,8,,,,
13,-,Cory Asbury,The Father's House,-,2,3,,,,
14,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,1,4,,,,
