Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rapture Ruckus,Don't Let Go,2,1,5,,,,
2,up,Riley Clemmons,Last Christmas,40,2,2,,,,
3,up,Tauren Wells,Miracle,9,3,6,,,,
4,down,We The Kingdom,Holy Water,1,1,5,,,,
5,down,kalley,Oasis (Single),4,2,6,,,,
6,up,Tenth Avenue North,Paranoia,17,2,5,,,,
7,up,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),15,1,5,,,,
8,down,ELEVATION RHYTHM,NEVER WALK AWAY,7,1,6,,,,
9,up,Hillsong Worship,When I Think Upon Christmas,29,8,2,,,,
10,up,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),12,1,4,,,,
11,down,Beckah Shae,So Will I (100 Billion X),3,2,6,,,,
12,-,MDSN,Who We Are,-,12,1,,,,
13,up,City Impact Church,Your Love Conquers,18,13,5,,,,
14,up,Hillsong Worship,Awake My Soul,16,7,4,,,,
15,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,11,1,,,,
16,down,Rend Collective,Revival Anthem,8,3,6,,,,
17,-,Equippers Revolution,Thankful,-,2,1,,,,
18,-,Big Daddy Weave,Turn on the Light,-,18,1,,,,
19,up,Jordan Feliz,Faith,25,1,5,,,,
20,up,Phil Wickham,This Year for Christmas,22,3,2,,,,
21,-,We Are Messengers,Power,-,1,3,,,,
22,-,Patrick Smith,Lead Me to Calvary,-,22,2,,,,
23,-,MercyMe,Almost Home,-,23,1,,,,
24,-,Matthew Parker,Mistletoe Meltdown,-,17,1,,,,
25,-,TJ Taotua,Magnify,-,1,1,,,,
26,up,PEABOD,Left Out (feat. Chad Mattson),30,15,3,,,,
27,-,Matt Boswell & Matt Papa,Sing We the Song of Emmanuel,-,27,1,,,,
28,down,HillaryJane,God of Always,20,12,4,,,,
29,-,Enlightenment,I Say a Little Prayer,-,1,1,,,,
30,-,Libby Huirua,Overwhelmed,-,30,1,,,,
31,-,We Are Messengers,From Heaven To Earth (Joy To the World),-,29,1,,,,
32,-,The Young Escape,So Alive,-,20,3,,,,
33,-,Josh Baldwin,Let the Redeemed (Acoustic),-,5,2,,,,
34,up,Leeland,Way Maker (Live),39,20,3,,,,
35,down,Dillon Chase,Paradise,28,4,6,,,,
36,-,Cindy Morgan,How Could I Ask for More,-,1,2,,,,
37,-,Bryan Duncan,Stand in My Place,-,21,3,,,,
38,-,KJ-52 & PoetiCS,Have a Good Day (feat. V. Rose),-,1,1,,,,
