Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarahjane Cromarty,Forever Love (John 3:16),-,1,24,,,,
2,-,Sarahjane Cromarty,Carried (Isaiah 40:11),-,1,20,,,,
3,up,Brooke Ligertwood,Fear Of God,3,3,4,,,,
4,-,Dan Bremnes,Fingerprints,-,4,1,,,,
5,-,Riley Clemmons,Miracle,-,3,2,,,,
6,-,Cody Carnes & Benjamin Hastings,Take You At Your Word (Live),-,6,1,,,,
7,down,Celestine,Wings of an Angel,4,1,24,,,,
8,down,Souvenirs Worship,New Levels,5,5,3,,,,
9,-,We The Kingdom,Jesus Does,-,9,1,,,,
10,-,Jordan Feliz,The King Is Alive,-,10,1,,,,
11,-,Brandon Lake,Praise You Anywhere,-,4,2,,,,
12,-,Sanctus Real,Dare to Hope,-,12,1,,,,
13,-,Rend Collective,Hallelujah Anyway,-,13,1,,,,
14,-,Crowder,Christmastime Is Here,-,14,1,,,,
15,-,Phil Wickham,The Jesus Way,-,6,2,,,,
16,-,Chris Tomlin,Miracle of Love,-,16,1,,,,
17,down,for KING & COUNTRY,What Are We Waiting For?,6,5,4,,,,
18,-,Captivate Music,Forever,-,9,1,,,,
19,-,Josh Baldwin,Resurrection Day,-,19,1,,,,
20,down,Tasha Layton,Never,8,8,2,,,,
21,-,Equippers Revolution,Nothing But The Truth,-,8,1,,,,
22,-,MercyMe,To Not Worship You,-,22,1,,,,
23,-,Zach Williams,Go Tell It on the Mountain,-,2,3,,,,
24,-,Sam Rivera,Yahweh,-,24,1,,,,
25,-,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],-,25,1,,,,
26,-,Riley Clemmons,Last Christmas,-,2,6,,,,
27,-,We Are Messengers,Saviour,-,27,1,,,,
28,-,Globalinks VN,Liên Khúc Giáng Sinh,-,2,1,,,,
29,-,Brooke Ligertwood,Bless God,-,29,1,,,,
30,-,Charity Gayle,I Speak Jesus,-,6,1,,,,
31,-,Matt Maher & TAYA,The Lord's Prayer (It's Yours),-,9,2,,,,
32,-,Ellie Holcomb,Stronger,-,32,1,,,,
33,-,Aaron Shust,Ever Be,-,33,1,,,,
34,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,34,1,,,,
35,-,ホーク・ネルソン,Sold Out,-,35,1,,,,
