Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Josh Baldwin,Evidence (Radio Version),-,1,1,,,,
2,-,Sarahjane Cromarty,Forever Love (John 3:16),-,1,11,,,,
3,-,Sarahjane Cromarty,"Rest, My Soul (Psalm 62:5)",-,1,10,,,,
4,-,Sarahjane Cromarty,Chloe Butterfly,-,1,11,,,,
5,-,Sarahjane Cromarty,Heaven (John 14:2),-,1,11,,,,
6,-,Hope Darst,Peace Be Still,-,6,1,,,,
7,-,Sarahjane Cromarty,Carried (Isaiah 40:11),-,1,5,,,,
8,-,Sarahjane Cromarty,Teach Me (Psalm 119:26),-,1,5,,,,
9,down,Infraction Music,Sky Comes Falling Down,2,1,9,,,,
10,-,Equippers Revolution,State Of Mind,-,4,2,,,,
11,down,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),9,2,2,,,,
12,-,We The Kingdom,God So Loved (Live),-,2,6,,,,
13,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,1,4,,,,
14,-,All Creatures,[wonder working],-,4,1,,,,
15,-,NONAH,Jump,-,1,1,,,,
16,-,Equippers Worship,Unified In Praise (Live),-,5,1,,,,
17,-,Riley Clemmons,Headspace,-,13,1,,,,
18,-,Phil Wickham,House of the Lord,-,17,1,,,,
19,down,Robin O'Herin,Nobody's Fault but Mine,7,1,25,,,,
20,-,Crowder,Good God Almighty,-,20,1,,,,
