Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caleb Carruth,Darkness Falls,1,1,7,,,,
2,up,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),5,2,8,,,,
3,up,Terrian,Stayed on Him (Isaiah 26:3),8,2,7,,,,
4,-,MercyMe,Say I Won't,-,1,2,,,,
5,-,Equippers Revolution,Everything I Need,-,5,2,,,,
6,-,Tasha Layton,Look What You've Done,-,6,1,,,,
7,down,NONAH,Jump,3,1,4,,,,
8,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,4,4,,,,
9,up,Cochren & Co.,For My Good,16,4,2,,,,
10,-,Mitch Langley,Who My God Is,-,1,2,,,,
11,down,All Creatures,[wonder working],4,4,6,,,,
12,-,TobyMac,Help Is On The Way (Maybe Midnight),-,3,8,,,,
13,up,Matthew West,What If,25,7,2,,,,
14,up,Elevation Worship,RUIDO! (RATTLE!),17,7,4,,,,
15,up,Coby James,Brand New,27,5,7,,,,
16,down,Jordan Feliz,Next to Me,2,2,7,,,,
17,-,Phil Wickham,House of the Lord,-,17,2,,,,
18,-,The Statler Brothers,Bed of Roses (Live),-,18,1,,,,
19,down,Bethany Barnard,You Know,10,5,2,,,,
20,down,Casting Crowns,Scars in Heaven,15,4,4,,,,
21,down,Riley Clemmons,Headspace,13,13,4,,,,
22,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,2,4,,,,
23,down,Dante Bowe,joyful,12,2,4,,,,
24,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],11,7,4,,,,
25,-,Caitie Hurst,Answers,-,25,1,,,,
26,down,Rhett Walker,Gospel Song,7,1,2,,,,
27,down,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),14,1,10,,,,
28,-,Fireflight,Keep Your Head Up,-,28,1,,,,
29,-,Cory Asbury,Sparrows,-,10,2,,,,
30,up,Joseph O'Brien,Give Up On Love,37,1,7,,,,
31,down,Jor'dan Armstrong,My God,24,7,6,,,,
32,up,VERSES,Thankful,38,32,2,,,,
33,-,Micah Tyler,Walking Free,-,18,1,,,,
34,down,Sanctus Real,My God Is Still the Same,31,1,4,,,,
35,down,Crowder,Good God Almighty (Radio Version),18,1,2,,,,
36,-,Hillsong Worship,Fresh Wind,-,7,4,,,,
37,-,Andrew Ripp,Rejoice,-,37,1,,,,
38,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,38,1,,,,
39,-,Phil Wickham,Battle Belongs,-,2,4,,,,
40,-,Equippers Worship,Unified In Praise (Live),-,5,5,,,,
41,-,Tauren Wells,Like You Love Me,-,13,3,,,,
42,-,Hope Darst,Peace Be Still,-,6,2,,,,
43,down,Josh Baldwin,Evidence (Radio Version),40,1,4,,,,
