Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONAH,Jump,7,1,5,,,,
2,up,Dante Bowe,joyful,23,2,5,,,,
3,-,Robin O'Herin,Nobody's Fault but Mine,-,1,27,,,,
4,-,Anthem,JOY (feat. Marley Sola & David Ware),-,4,2,,,,
5,up,Equippers Worship,Unified In Praise (Live),40,5,6,,,,
6,-,Amy Grant,"Baby, Baby",-,1,8,,,,
7,-,ELEVATION RHYTHM,QUIET,-,7,1,,,,
8,-,Fellowship Creative,Through & Through,-,3,1,,,,
9,-,for KING & COUNTRY,Relate,-,6,1,,,,
10,-,The Sations,The Evidence,-,6,1,,,,
11,down,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),2,2,9,,,,
12,-,CAIN,Yes He Can,-,1,6,,,,
13,-,TobyMac,Promised Land,-,3,1,,,,
14,up,Riley Clemmons,Headspace,21,13,5,,,,
15,up,Jordan Feliz,Next to Me,16,2,8,,,,
16,down,Tasha Layton,Look What You've Done,6,6,2,,,,
17,up,Jor'dan Armstrong,My God,31,7,7,,,,
18,down,Coby James,Brand New,15,5,8,,,,
19,-,Riley Clemmons & GOLDHOUSE,Headspace (GOLDHOUSE Remix),-,19,2,,,,
20,up,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),27,1,11,,,,
21,down,MercyMe,Say I Won't,4,1,3,,,,
22,-,ARISE Worship,Brighter (Studio Version),-,19,1,,,,
23,up,Hope Darst,Peace Be Still,42,6,3,,,,
24,down,Phil Wickham,House of the Lord,17,17,3,,,,
25,-,Futures,Just So Good,-,25,1,,,,
26,-,Evan Craft,Desesperado (English),-,7,1,,,,
27,-,Elvis Presley,Crying In the Chapel (2018 Version),-,27,1,,,,
28,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],24,7,5,,,,
29,down,All Creatures,[wonder working],11,4,7,,,,
30,down,Casting Crowns,Scars in Heaven,20,4,5,,,,
31,-,Magnify,Unfailing Love,-,8,1,,,,
32,down,Terrian,Stayed on Him (Isaiah 26:3),3,2,8,,,,
33,down,Rhett Walker,Gospel Song,26,1,3,,,,
34,-,Andrew Ripp,Jericho (Acoustic),-,24,1,,,,
35,down,Micah Tyler,Walking Free,33,18,2,,,,
36,-,Hillsong Young & Free,Phenomena (DA DA) [Studio],-,36,1,,,,
37,-,Riley Clemmons,Keep On Hoping,-,1,3,,,,
38,-,Roy Tosh,We Still Believe,-,38,1,,,,
39,-,The Sations,Belong,-,4,5,,,,
40,-,Edge Kingsland,Your Love Is a Song,-,11,1,,,,
41,-,MercyMe,All of Creation,-,41,1,,,,
42,down,Cochren & Co.,For My Good,9,4,3,,,,
43,-,We Are Messengers,Come What May,-,3,2,,,,
44,-,Tim Neufeld,I Saw the Light,-,44,1,,,,
