Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Petra,This Means War! (This Means War Version),-,1,7,,,,
2,-,Newsboys,Magnetic,-,2,1,,,,
3,up,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),4,2,5,,,,
4,-,CAIN,Yes He Can,-,1,4,,,,
5,-,Aotearoa New Zealand Virtual Choir,The Blessing,-,1,6,,,,
6,-,Nellyka,Praise God from Whom All Blessings Flow (Doxology),-,2,2,,,,
7,up,Jordan Feliz,Next to Me,10,2,4,,,,
8,up,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),24,1,7,,,,
9,up,We The Kingdom,God So Loved (Live),25,2,8,,,,
10,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,7,2,,,,
11,up,Casting Crowns,Scars in Heaven,28,4,2,,,,
12,down,Amy Grant,Find a Way,2,1,8,,,,
13,-,Kent Henry & Integrity's Hosanna! Music,Have Mercy On Me,-,6,1,,,,
14,-,Coby James,Brand New,-,5,4,,,,
15,down,Jor'dan Armstrong,My God,11,7,3,,,,
16,-,Terrian,Stayed on Him (Isaiah 26:3),-,2,4,,,,
17,-,Steve Apirana,E Te Ariki,-,17,2,,,,
18,-,Scripture In Song,Highest Place,-,9,1,,,,
19,-,Maranatha! International,You Laid Aside Your Majesty,-,19,1,,,,
20,-,Jordan St.Cyr,Fires,-,20,2,,,,
21,down,May Angeles & People & Songs,Never Wanna Go Back,15,15,2,,,,
22,-,Dante Bowe,joyful,-,2,1,,,,
23,down,Equippers Worship,Unified In Praise (Live),12,5,3,,,,
24,-,Abundant Life Ministries,You Are My God,-,24,1,,,,
25,-,David Lyle Morris,Glory to God Our Father,-,25,1,,,,
26,-,Phil Wickham,Battle Belongs,-,2,2,,,,
27,-,Kent Henry & Integrity's Hosanna! Music,Holy Ground (Beatty),-,27,1,,,,
28,-,Andrew Ripp,Jericho,-,4,3,,,,
