Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alexandra Rose,Your Love Is True,-,1,1,,,,
2,down,Matt Redman,Here For You (Live),1,1,17,,,,
3,-,Tasha Layton,Help Let Me Go,-,3,1,,,,
4,-,Cody Carnes,Firm Foundation (He Won’t),-,4,2,,,,
5,-,Dante Bowe,Nail Scarred Hands,-,5,1,,,,
6,-,Brandon Lake,Don't You Give Up On Me,-,6,1,,,,
7,-,Matthew West,What If,-,7,5,,,,
8,-,Jordan St. Cyr,Weary Traveler,-,8,1,,,,
9,-,Tasha Layton,Look What You've Done,-,6,4,,,,
10,-,Riley Clemmons,For The Good,-,6,2,,,,
11,-,Hillsong Worship,Glow (Live),-,3,1,,,,
