Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koryn Hawthorne,Enough,1,1,0,,,,
2,up,Jordan Feliz,Faith,3,1,0,,,,
3,down,We Are Messengers,Power,2,1,0,,,,
4,-,Terrian,In the Arms,-,2,0,,,,
5,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,3,0,,,,
6,up,KJ-52 & PoetiCS,Have a Good Day (feat. V. Rose),6,1,0,,,,
7,up,Josh Baldwin,Let the Redeemed (Acoustic),9,5,0,,,,
8,-,Riley Clemmons,Free,-,3,0,,,,
9,up,Tasha Layton,Safe Here,13,4,0,,,,
10,down,Rend Collective,Counting Every Blessing (Ukulele Session),7,4,0,,,,
11,-,Matthew West,The God Who Stays,-,10,0,,,,
12,-,Robin Mark,What the Lord Has Done In Me,-,12,0,,,,
13,up,Blanca,Remind Me,16,2,0,,,,
14,-,The Mission Worship Praise Band,Shine Jesus Shine,-,14,0,,,,
15,up,Crystal Lewis,Lord I Believe in You (Live),20,2,0,,,,
16,down,Rend Collective,Joy of the Lord,11,2,0,,,,
17,down,Amy Grant,Find a Way,5,1,0,,,,
18,-,PEABOD,Left Out (feat. Chad Mattson),-,15,0,,,,
19,-,The Forester Sisters,Turn Your Radio On,-,19,0,,,,
20,-,The Winans,Tomorrow,-,10,0,,,,
21,-,Love Song,Little Country Church ‑ Love Song,-,17,0,,,,
22,-,Glen Campbell,The Greatest Gift of All (feat. Christ Church Choir & Russ Taff),-,22,0,,,,
23,-,Hillsong Worship,Desert Song,-,6,0,,,,
24,-,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),-,1,0,,,,
25,-,Soul'd Out Quartet,When God Ran,-,12,0,,,,
26,-,3b4jhoy,No Longer Slaves,-,26,0,,,,
27,down,Amy Grant,That's What Love Is For,4,2,0,,,,
