Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cindy Morgan,How Could I Ask for More,-,1,3,,,,
2,up,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),3,2,6,,,,
3,up,CAIN,Yes He Can,4,1,5,,,,
4,-,The Sations,Belong,-,4,3,,,,
5,-,Joseph O'Brien,Give Up On Love,-,1,5,,,,
6,-,Courtnie Ramirez,Yours,-,6,1,,,,
7,-,We Are Messengers & Mali Music,Love (Remix),-,7,1,,,,
8,up,Terrian,Stayed on Him (Isaiah 26:3),16,2,5,,,,
9,down,Aotearoa New Zealand Virtual Choir,The Blessing,5,1,7,,,,
10,-,Equippers Revolution,Everything I Need,-,5,1,,,,
11,-,All Creatures,[wonder working],-,4,4,,,,
12,up,Equippers Worship,Unified In Praise (Live),23,5,4,,,,
13,-,Sanctus Real,My God Is Still the Same,-,1,2,,,,
14,down,We The Kingdom,God So Loved (Live),9,2,9,,,,
15,-,Equippers Revolution,State Of Mind,-,4,4,,,,
16,down,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),8,1,8,,,,
17,-,Mitch Langley,Who My God Is,-,1,1,,,,
18,-,Riley Clemmons,Headspace,-,13,2,,,,
19,down,Coby James,Brand New,14,5,5,,,,
20,-,TobyMac,Help Is On The Way (Maybe Midnight),-,3,7,,,,
21,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,7,2,,,,
22,down,Jordan St.Cyr,Fires,20,20,3,,,,
23,-,Elevation Worship,RUIDO! (RATTLE!),-,7,2,,,,
24,down,Jordan Feliz,Next to Me,7,2,5,,,,
25,down,Dante Bowe,joyful,22,2,2,,,,
26,down,Jor'dan Armstrong,My God,15,7,4,,,,
27,down,Newsboys,Magnetic,2,2,2,,,,
28,-,Hillsong Worship,Fresh Wind,-,7,3,,,,
29,-,Amy Grant,Every Heartbeat,-,3,4,,,,
30,-,Jenn Johnson,Goodness of God (Radio Version),-,30,1,,,,
31,down,Phil Wickham,Battle Belongs,26,2,3,,,,
32,-,David Dunn,The Greatest,-,6,2,,,,
33,down,Andrew Ripp,Jericho,28,4,4,,,,
34,-,Josh Baldwin,Evidence (Radio Version),-,1,2,,,,
35,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,2,3,,,,
36,-,Elevation Worship,RATTLE! (Live),-,36,1,,,,
37,-,Evvie McKinney,Look No Further,-,37,1,,,,
38,-,Brandon Lake,I Need A Ghost,-,38,1,,,,
