Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rachel Reid,O Come All Ye Faithful,-,1,1,,,,
2,up,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),7,1,6,,,,
3,-,ARISE,Belong to You,-,1,4,,,,
4,up,We The Kingdom,Holy Water,4,1,6,,,,
5,-,Terrian,God with Us,-,5,1,,,,
6,up,Rend Collective,Revival Anthem,16,3,7,,,,
7,up,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),10,1,5,,,,
8,up,Equippers Revolution,Thankful,17,2,2,,,,
9,up,TJ Taotua,Magnify,25,1,2,,,,
10,-,HillaryJane,Emmanuel (God With Us),-,10,1,,,,
11,up,Chris Tomlin,Christmas Day (feat. We The Kingdom),15,11,2,,,,
12,-,Zach Williams,Rescue Story,-,12,1,,,,
13,-,Tauren Wells,Like You Love Me,-,13,1,,,,
14,down,Riley Clemmons,Last Christmas,2,2,3,,,,
15,up,HillaryJane,God of Always,28,12,5,,,,
16,down,kalley,Oasis (Single),5,2,7,,,,
17,up,Matthew Parker,Mistletoe Meltdown,24,17,2,,,,
18,-,Love & The Outcome,Joy to the World,-,18,2,,,,
19,down,MDSN,Who We Are,12,12,2,,,,
20,-,YoungHeart,The First Noel (Born Is the King),-,20,1,,,,
21,down,Hillsong Worship,Awake My Soul,14,7,5,,,,
22,down,Phil Wickham,This Year for Christmas,20,3,3,,,,
23,down,Rapture Ruckus,Don't Let Go,1,1,6,,,,
24,-,TobyMac & TERRIAN,All I Need For Christmas,-,4,1,,,,
25,down,Tenth Avenue North,Paranoia,6,2,6,,,,
26,up,Dillon Chase,Paradise,35,4,7,,,,
27,up,The Young Escape,So Alive,32,20,4,,,,
28,-,Tama O Le Mua'au,Tatalo 'aua Le Masalosalo,-,28,1,,,,
29,up,We Are Messengers,From Heaven To Earth (Joy To the World),31,29,2,,,,
30,-,Nanai Ofisa Ofisa,Ia Fealofani,-,1,3,,,,
31,-,Point of Grace,For Unto Us,-,31,1,,,,
32,down,ELEVATION RHYTHM,NEVER WALK AWAY,8,1,7,,,,
33,down,MercyMe,Almost Home,23,23,2,,,,
34,-,Tait,The Christmas Song,-,34,1,,,,
35,-,David Lyle Morris,Te Harinui,-,24,2,,,,
36,-,Chris Tomlin,Adore (Live),-,36,1,,,,
37,-,Terrian,In the Arms,-,2,6,,,,
38,-,Jeremy Camp,Dead Man Walking,-,10,1,,,,
