Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joseph O'Brien,Give Up On Love,3,1,2,,,,
2,-,Infraction Music,Sky Comes Falling Down,-,1,8,,,,
3,-,Nellyka,Praise God from Whom All Blessings Flow (Doxology),-,2,1,,,,
4,-,Andrew Ripp,Jericho,-,4,2,,,,
5,-,Terrian,Stayed on Him (Isaiah 26:3),-,2,3,,,,
6,-,David Dunn,The Greatest,-,6,1,,,,
7,down,Robin O'Herin,Nobody's Fault but Mine,1,1,24,,,,
8,-,Coby James,Brand New,-,5,2,,,,
9,-,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),-,2,1,,,,
10,-,Crystal Lewis,Lord I Believe in You (Live),-,7,2,,,,
11,-,Jor'dan Armstrong,My God,-,7,1,,,,
12,-,Aotearoa New Zealand Virtual Choir,The Blessing,-,1,4,,,,
