Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarahjane Cromarty,Forever Love (John 3:16),-,1,17,,,,
2,-,Sarahjane Cromarty,Chloe Butterfly,-,1,17,,,,
3,down,Banda Som e Louvor,Jesus.Com,1,1,16,,,,
4,-,Sarahjane Cromarty,Heaven (John 14:2),-,1,17,,,,
5,-,Sarahjane Cromarty,"Rest, My Soul (Psalm 62:5)",-,1,16,,,,
6,down,Matt Redman,Here For You (Live),4,1,39,,,,
7,-,Zauntee,Oxygen,-,7,1,,,,
8,-,Citizens,Everything and More,-,8,1,,,,
9,-,Blanca,Something Better,-,9,1,,,,
10,-,Danny Gokey,Joy To the World,-,10,1,,,,
11,-,Tauren Wells,Up,-,11,1,,,,
12,-,Amy Grant,That's What Love Is For,-,2,11,,,,
13,-,Amy Grant,Find a Way,-,1,31,,,,
