Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,1,12,,,,
2,down,Fred again.. & Baby Keem,leavemealone,1,1,14,,,,
3,up,"Fred again.., Lil Yachty & Overmono",stayinit,3,3,2,,,,
4,up,Fred again.. & Obongjayar,adore u,4,1,31,,,,
5,up,Jungle,Busy Earnin',22,5,57,,,,
6,up,Jungle,Back On 74 (Full Crate Remix),12,6,3,,,,
7,down,Portishead,Glory Box,5,2,208,,,,
8,down,Bicep,Glue,6,1,226,,,,
9,down,Joy Orbison,Flight Fm,7,7,8,,,,
10,up,Jungle,Back On 74,63,10,2,,,,
11,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,1,85,,,,
12,down,Massive Attack,Teardrop,8,3,224,,,,
13,up,Empire of the Sun,Walking On a Dream,24,5,171,,,,
14,up,Massive Attack,Unfinished Sympathy,34,1,144,,,,
15,-,Zenana,Witches - With the Spell of Love (Beat N' Track Digital Remaster from Original 1986 Mix),-,15,1,,,,
16,up,Jungle,Keep Moving,54,2,64,,,,
17,-,The Prodigy,Breathe,-,7,175,,,,
18,up,Chase & Status & Plan B,End Credits (feat. Plan B),35,18,140,,,,
19,up,Chase & Status,Blind Faith (feat. Liam Bailey),21,5,191,,,,
20,-,Republica,Ready to Go,-,8,144,,,,
21,up,Black Gryph0n & Baasik,Insane,25,7,18,,,,
22,up,Fred again.. & Jozzy,ten,84,3,19,,,,
23,-,Enigma,Return To Innocence,-,6,157,,,,
24,up,Fred again..,Billie (Loving Arms),43,2,77,,,,
25,down,Fred again..,Delilah (pull me out of this),23,1,73,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,45,17,70,,,,
27,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,158,,,,
28,down,Years & Years,Shine,17,3,198,,,,
29,-,SHERELLE,HENRY'S REVENGE,-,25,2,,,,
30,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,80,,,,
31,down,The Cinematic Orchestra,To Build a Home,19,4,222,,,,
32,up,Faithless,Insomnia (Radio Edit),36,5,73,,,,
33,up,Shygirl & SG Lewis,mr useless,60,7,4,,,,
34,-,Kina,Get You the Moon (feat. Snøw),-,2,209,,,,
35,down,Effy & Mall Grab,iluv,9,9,4,,,,
36,down,The Prodigy,Firestarter,11,3,223,,,,
37,up,Tomcraft,Loneliness (Radio Cut),46,3,13,,,,
38,up,Massive Attack,Unfinished Sympathy,67,3,197,,,,
39,-,Owl City,Fireflies,-,7,145,,,,
40,up,The Prodigy,No Good (Start the Dance),90,24,99,,,,
41,down,Wilkinson & Kelli-Leigh,This Moment,13,4,8,,,,
42,down,Years & Years,King,27,1,198,,,,
43,down,Culture Shock,Get To Me,26,26,2,,,,
44,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,80,,,,
45,up,DJ Seinfeld & Confidence Man,Now U Do,57,2,34,,,,
46,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,110,,,,
47,up,The Prodigy,Out of Space,52,13,102,,,,
48,up,Jungle,Casio,61,32,6,,,,
49,-,Lindstrøm,Closing Shot,-,49,1,,,,
50,up,Jungle,Time,55,50,3,,,,
51,down,Justice & Tame Impala,One Night/All Night,40,10,7,,,,
52,-,Poolside & Mazy,Each Night (Boys’ Shorts Remix),-,52,1,,,,
53,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,53,1,,,,
54,-,Daniel Avery,Drone Logic,-,52,4,,,,
55,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,35,,,,
56,-,Rudimental,Feel the Love (feat. John Newman),-,2,217,,,,
57,-,Kelis,Acapella,-,49,8,,,,
58,-,Mura Masa,Still,-,58,1,,,,
59,-,Mr. Oizo,Flat Beat,-,38,16,,,,
60,down,Klaxons,It's Not Over Yet,41,2,27,,,,
61,down,The Chemical Brothers,Galvanize,16,8,162,,,,
62,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,81,,,,
63,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,29,7,,,,
64,-,Shygirl & SG Lewis,mr useless (extended),-,8,1,,,,
65,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),65,6,149,,,,
66,-,Prince & The Revolution,Let's Go Crazy,-,52,1,,,,
67,-,Justice,Incognito,-,67,1,,,,
68,down,Empire of the Sun,We Are the People,38,7,126,,,,
69,-,M.I.A.,Bad Girls,-,9,100,,,,
70,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],66,16,40,,,,
71,down,Orchestral Manoeuvres In the Dark,Enola Gay,56,2,196,,,,
72,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,114,,,,
73,-,Manix!,Feel Real Good,-,68,3,,,,
74,-,Wilkinson,Afterglow,-,2,167,,,,
75,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,40,24,,,,
76,down,Portishead,Sour Times,14,14,46,,,,
77,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),75,1,32,,,,
78,-,"Egzod, Maestro Chives & Neoni",Royalty,-,27,16,,,,
79,-,Ash & Naila,Gorgeous,-,11,28,,,,
80,-,Jungle,The Heat,-,80,2,,,,
81,-,Bad Company UK,The Nine (Remastered),-,52,4,,,,
82,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,78,,,,
83,-,Kosheen,Catch (2021 Remaster),-,83,4,,,,
84,-,Overmono,Good Lies,-,6,19,,,,
85,-,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),-,14,8,,,,
86,down,Ofenbach,Overdrive (feat. Norma Jean Martine),20,10,9,,,,
87,-,Orchestral Manoeuvres In the Dark,Anthropocene,-,16,3,,,,
88,-,Jungle,GOOD TIMES,-,1,27,,,,
89,-,Barry Can't Swim,How It Feels,-,58,4,,,,
90,-,Todd Terje,Inspector Norse,-,82,2,,,,
91,-,Wilkinson & Issey Cross,Used to This (Extended Mix),-,69,2,,,,
92,down,Chase & Status,No Problem,73,26,36,,,,
93,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,65,2,,,,
94,-,Blank & Jones,High Fly,-,77,2,,,,
95,-,Sonnee,So What?,-,95,1,,,,
96,-,INTERWORLD,Metamorphosis,-,28,27,,,,
97,-,MashBit,Light,-,12,1,,,,
98,-,Kiesza,Hideaway,-,16,104,,,,
99,-,Danou P,To Get Over You (Extended Mix),-,99,1,,,,
100,-,Eptic,CYBERHELL,-,100,1,,,,
