Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson & Issey Cross,Used to This,1,1,12,,,,
2,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,2,1,,,,
3,down,"Fred again.., Romy & HAAi",Lights Out,2,2,3,,,,
4,up,FKA twigs,Tears In The Club (feat. The Weeknd),4,4,8,,,,
5,up,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,5,2,12,,,,
6,up,Shawn Lee featuring Nino Moschella,Kiss the Sky,21,6,2,,,,
7,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,1,28,,,,
8,up,Wilkinson & Issey Cross,Used to This,15,3,12,,,,
9,down,KAYTRANADA,Intimidated (feat. H.E.R.),8,2,12,,,,
10,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",12,10,2,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,50,,,,
12,up,Bicep,Glue,14,1,118,,,,
13,down,"Aluna, Diplo & Durante",Forget About Me,6,4,4,,,,
14,-,The Paradise,In Love with You,-,7,1,,,,
15,down,Bicep,Apricots,9,1,69,,,,
16,-,Orbital,Chime (Eli Brown Remix Edit),-,16,1,,,,
17,up,Portishead,Glory Box,50,2,110,,,,
18,down,Massive Attack,Teardrop,10,3,118,,,,
19,up,Kiesza,Hideaway,32,16,72,,,,
20,-,Orbital,Chime (Eli Brown Remix),-,20,1,,,,
21,up,Kina,Get You the Moon (feat. Snøw),38,2,105,,,,
22,up,M83,Midnight City,33,5,116,,,,
23,-,"Fred again.., Romy & HAAi",Lights Out (HAAi Remix),-,8,1,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,29,2,109,,,,
25,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,53,,,,
26,up,The Cinematic Orchestra,To Build a Home,28,4,116,,,,
27,up,M83,Outro,34,3,101,,,,
28,down,Abida Parveen & Naseebo Lal,Tu Jhoom,11,11,3,,,,
29,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,64,20,2,,,,
30,up,Röyksopp,The Ladder,58,16,4,,,,
31,down,Bonobo,Rosewood,24,4,14,,,,
32,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],84,8,99,,,,
33,up,FKA twigs,Two Weeks,68,2,23,,,,
34,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,45,,,,
35,up,Kavinsky,Nightcall,70,19,26,,,,
36,up,Anish Kumar & Barry Can't Swim,Blackpool Boulevard (Edit),37,13,8,,,,
37,up,Owl City,Fireflies (UK Radio Edit),88,9,61,,,,
38,up,Kristin Velvet,The Undertaker,39,38,2,,,,
39,up,Moby,Porcelain,97,2,114,,,,
40,-,Rudimental,Feel the Love (feat. John Newman),-,2,114,,,,
41,down,Sub Focus & Dimension,Desire,25,1,113,,,,
42,-,Mr.Kitty,After Dark,-,7,13,,,,
43,-,Flume,Say Nothing (feat. MAY-A),-,37,1,,,,
44,down,Massive Attack,Unfinished Sympathy,26,3,112,,,,
45,down,Chase & Status & Plan B,End Credits (feat. Plan B),36,18,88,,,,
46,up,Empire of the Sun,Walking On a Dream,55,5,74,,,,
47,down,White Town,Your Woman,42,6,72,,,,
48,down,DJ Fresh & Buunshin,Dancing in the Dark,22,22,2,,,,
49,up,Moby,Why Does My Heart Feel So Bad?,99,10,82,,,,
50,up,The Prodigy,Breathe,65,7,115,,,,
51,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,8,37,,,,
52,-,Empire of the Sun,We Are the People,-,7,56,,,,
53,down,Years & Years,Shine,18,3,116,,,,
54,-,Big Black Delta,Huggin & Kissin,-,17,6,,,,
55,down,Marconi Union,"Weightless, Pt. 1",35,3,33,,,,
56,down,M.I.A.,Paper Planes,49,9,86,,,,
57,-,Hippie Sabotage,Devil Eyes,-,4,79,,,,
58,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,75,,,,
59,down,MJ Cole & Freya Ridings,Waking Up,17,3,16,,,,
60,up,Oden & Fatzo,Lauren,95,4,11,,,,
61,-,RÜFÜS DU SOL,On My Knees,-,61,1,,,,
62,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),90,17,57,,,,
63,down,Years & Years,Eyes Shut,44,9,32,,,,
64,-,Cara Chen,Without Me (feat. Sunnie Quing),-,64,1,,,,
65,down,Owl City,Fireflies,60,7,95,,,,
66,up,Disclosure,Latch (feat. Sam Smith),69,7,86,,,,
67,down,Chase & Status,Blind Faith (feat. Liam Bailey),61,5,108,,,,
68,-,Phantoms & Jem Cooke,Lay It All On Me,-,68,1,,,,
69,-,M.I.A.,Bad Girls,-,9,56,,,,
70,-,DeMarzo,Liquid Smoke,-,70,1,,,,
71,up,Hot Natured,Benediction,89,19,44,,,,
72,-,Republica,Ready to Go,-,8,60,,,,
73,-,Chase & Status,No Problem,-,26,18,,,,
74,down,Wilkinson & iiola,Close Your Eyes,13,13,3,,,,
75,down,Kraftwerk,The Model (Remastered),27,5,62,,,,
76,down,Wilkinson,Afterglow,51,2,109,,,,
77,-,Fatboy Slim,"Right Here, Right Now",-,4,79,,,,
78,-,Skylar Knight,Sorrow (feat. Emy Smith),-,78,1,,,,
79,down,Enigma,Return To Innocence,23,6,78,,,,
80,-,David Guetta,Memories (feat. Kid Cudi),-,4,57,,,,
81,down,Massive Attack,Unfinished Sympathy,43,1,75,,,,
82,-,Hot Chip,Over and Over,-,20,46,,,,
83,-,Myon,Moon (feat. Alissa Feudo),-,83,1,,,,
84,-,Hannah Peel & Paraorchestra,The Unfolding,-,84,1,,,,
85,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,85,1,,,,
86,-,Green Velvet,Bigger Than Prince (Hot Since 82 Remix),-,49,2,,,,
87,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,38,4,,,,
88,-,M83,Wait,-,36,28,,,,
89,-,The Prodigy,Invaders Must Die,-,69,2,,,,
90,down,Years & Years,King,20,1,113,,,,
91,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,85,1,,,,
92,-,Fred again..,Billie (Loving Arms),-,2,21,,,,
93,-,Chase & Status,Count On Me (feat. Moko),-,37,10,,,,
94,down,Bibio,Petals,52,23,4,,,,
95,-,The Future Sound of London,Papua New Guinea,-,56,2,,,,
96,down,Bodyrockers,I Like the Way (Radio Edit),94,30,13,,,,
97,-,Shouse,Love Tonight (Edit),-,7,26,,,,
98,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,60,3,,,,
99,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",45,12,18,,,,
100,-,Shouse,Won't Forget You,-,38,1,,,,
