Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,GOOD TIMES,1,1,2,,,,
2,up,Bicep,Glue,8,1,135,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,67,,,,
4,up,Years & Years,King,4,1,129,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),28,2,129,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,2,121,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,7,108,,,,
8,up,Massive Attack,Teardrop,27,3,135,,,,
9,up,Disclosure,Latch (feat. Sam Smith),11,7,102,,,,
10,up,MJ Cole,I Need,37,10,2,,,,
11,up,Massive Attack,Unfinished Sympathy,41,3,129,,,,
12,up,KAYTRANADA,Intimidated (feat. H.E.R.),39,2,28,,,,
13,up,M83,Midnight City,44,5,132,,,,
14,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),16,1,8,,,,
15,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),21,1,12,,,,
16,down,Years & Years,Shine,3,3,132,,,,
17,up,Oden & Fatzo,Lauren,70,4,21,,,,
18,down,Wilkinson & Issey Cross,Used to This,2,1,29,,,,
19,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,43,10,2,,,,
20,up,HAAi & Jon Hopkins,"Baby, We're Ascending",36,20,2,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),20,19,62,,,,
22,down,Watch the Ride & Nia Archives,Mash up the Dance,6,3,4,,,,
23,down,The Cinematic Orchestra,To Build a Home,10,4,133,,,,
24,-,Adam Port & Alan Dixon,Forms of Love,-,24,2,,,,
25,up,Wilkinson,Here For You,30,1,17,,,,
26,-,The Midnight,Heartbeat,-,26,1,,,,
27,up,Wilkinson,Afterglow,29,2,125,,,,
28,-,Hot Chip,Over and Over,-,20,52,,,,
29,up,yunè pinku,DC Rot,71,29,4,,,,
30,up,Stray Kids,MANIAC,76,4,11,,,,
31,down,Ash & Naila,Gorgeous,14,11,9,,,,
32,-,Anish Kumar,Hummingbird,-,16,2,,,,
33,down,Chase & Status,Blind Faith (feat. Liam Bailey),13,5,122,,,,
34,up,Empire of the Sun,Walking On a Dream,35,5,88,,,,
35,down,The Prodigy,Firestarter,9,3,133,,,,
36,-,Kavinsky,Nightcall,-,19,35,,,,
37,down,Fatboy Slim,"Right Here, Right Now",31,4,88,,,,
38,up,M.I.A.,Paper Planes,77,9,101,,,,
39,down,Mr.Kitty,After Dark,22,7,25,,,,
40,up,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],42,14,15,,,,
41,down,Jamie xx,LET’S DO IT AGAIN,32,3,8,,,,
42,-,The Chemical Brothers,Galvanize,-,8,104,,,,
43,down,Chase & Status & Plan B,End Credits (feat. Plan B),26,18,99,,,,
44,down,Hot Natured,Benediction,25,19,53,,,,
45,down,Sub Focus & Gene Farris,It's Time,40,5,4,,,,
46,up,Disclosure & Eko Roosevelt,Tondo,72,2,49,,,,
47,up,Metronomy,The Look,63,6,25,,,,
48,down,Republica,Ready to Go,17,8,74,,,,
49,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,16,,,,
50,-,Ibibio Sound Machine,All That You Want (Joe Goddard Remix),-,50,1,,,,
51,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,1,41,,,,
52,down,Moby,Porcelain,15,2,130,,,,
53,-,Billy Gillies,Lagoon,-,31,1,,,,
54,down,Soft Cell & Pet Shop Boys,Purple Zone,18,1,11,,,,
55,-,Solomun,Out of Focus (feat. Zoot Woman) [Âme Remix],-,55,1,,,,
56,down,M83,Outro,49,3,113,,,,
57,down,White Town,Your Woman,38,6,89,,,,
58,up,Owl City,Fireflies,60,7,109,,,,
59,-,Morcheeba & Jazzanova,Cut My Heart Out (Jazzanova Remix),-,59,1,,,,
60,down,Major Lazer,Lean On (feat. MØ & DJ Snake),55,3,89,,,,
61,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,44,,,,
62,up,Chase & Status & Delilah,Time (feat. Delilah),92,20,76,,,,
63,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),65,6,97,,,,
64,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),81,17,67,,,,
65,-,Shouse,Love Tonight,-,2,48,,,,
66,-,Maribou State,Midas (feat. Holly Walker),-,37,10,,,,
67,-,Bodyrockers,I Like the Way (Radio Edit),-,30,18,,,,
68,-,The Bravery,An Honest Mistake,-,42,6,,,,
69,down,The Prodigy,Breathe,23,7,130,,,,
70,down,The Killers,Mr. Brightside,54,4,38,,,,
71,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,22,3,,,,
72,-,Shygirl,Cleo,-,3,14,,,,
73,-,The Chemical Brothers,Go,-,6,76,,,,
74,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),100,1,78,99,2020-10-11,61,2020-11-01
75,down,Empire of the Sun,We Are the People,69,7,64,,,,
76,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),-,16,5,,,,
77,-,Jungle,PROBLEMZ,-,77,1,,,,
78,-,Liu,Ringtone Drop (Radio Edit),-,2,8,,,,
79,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,36,9,,,,
80,-,Orbital,Belfast (Yotto Remix),-,76,1,,,,
81,up,Sub Focus & Dimension,Desire,85,1,127,,,,
82,down,Jamie xx,Loud Places (feat. Romy),67,19,22,,,,
83,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,27,23,,,,
84,-,The Prodigy,The Day Is My Enemy,-,84,2,,,,
85,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,85,1,,,,
86,-,Carl Cox & Fatboy Slim,Speed Trials On Acid (feat. Dan Diamond) [LF SYSTEM Remix],-,33,1,,,,
87,up,Fatboy Slim,Weapon of Choice,90,40,9,,,,
88,-,DJ Seinfeld,Lost Island,-,88,1,,,,
89,-,Shou,Bass Da Da Da,-,89,1,,,,
90,-,HNNY,"Cheer Up, My Brother",-,90,1,,,,
91,-,Shura,What's It Gonna Be?,-,8,5,,,,
92,-,Kungs,Clap Your Hands,-,74,1,,,,
93,-,Heather Small,Proud,-,20,35,,,,
94,-,Aluna & Jayda G,Mine O' Mine,-,29,5,,,,
95,down,Disclosure,White Noise (feat. AlunaGeorge),52,9,50,,,,
96,-,Daphni,Cherry,-,96,1,,,,
97,down,Dxrk ダーク,RAVE,95,46,4,,,,
98,-,Boris Brejcha,Up Down Jumper,-,98,1,,,,
99,down,Petit Biscuit,Sunset Lover,89,1,120,,,,
100,-,Jappa & Lupo,Darkest Night,-,100,1,,,,
