Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson & Issey Cross,Used to This,1,1,14,,,,
2,up,Wilkinson,Here For You,5,1,2,,,,
3,up,Wilkinson & Issey Cross,Used to This,4,3,14,,,,
4,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),6,1,2,,,,
5,down,"Fred again.., Romy & HAAi",Lights Out,2,2,5,,,,
6,up,Bicep,Glue,15,1,120,,,,
7,up,Oden & Fatzo,Lauren,18,4,13,,,,
8,up,FKA twigs,Tears In The Club (feat. The Weeknd),9,4,10,,,,
9,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),12,1,30,,,,
10,up,Massive Attack,Teardrop,13,3,120,,,,
11,down,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,10,2,14,,,,
12,up,Burial & Four Tet,Nova,19,12,2,,,,
13,up,Fred again.. & India Jordan,Admit It (U Don't Want 2),26,13,2,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,52,,,,
15,down,Röyksopp,Impossible (feat. Alison Goldfrapp),11,2,3,,,,
16,-,DJ Fresh,Heavyweight (A.M.C Remix),-,16,1,,,,
17,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),93,17,10,,,,
18,up,Massive Attack,Unfinished Sympathy,32,3,114,,,,
19,up,dj pertubado,You Want To Bamba,20,19,2,,,,
20,-,SKYND,Chris Watts,-,20,1,,,,
21,-,Empire of the Sun,Walking On a Dream,-,5,75,,,,
22,up,Kina,Get You the Moon (feat. Snøw),25,2,107,,,,
23,-,Basement Jaxx,Do Your Thing,-,19,63,,,,
24,up,M83,Outro,39,3,103,,,,
25,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,79,,,,
26,down,"Fred again.., Romy & HAAi",Lights Out (HAAi Remix),8,8,3,,,,
27,up,The Cinematic Orchestra,To Build a Home,55,4,118,,,,
28,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,7,96,,,,
29,down,KAYTRANADA,Intimidated (feat. H.E.R.),14,2,14,,,,
30,-,"Goldie, James Davidson & Subjective",Lost (feat. Tom Misch & Frida Touray),-,17,1,,,,
31,up,Orchestral Manoeuvres In the Dark,Enola Gay,38,2,111,,,,
32,-,Agents Of Time,The Mirage,-,32,1,,,,
33,up,Republica,Ready to Go,69,8,62,,,,
34,-,DJ Fresh & Buunshin,Dancing in the Dark,-,22,3,,,,
35,up,Enigma,Return To Innocence,68,6,80,,,,
36,-,The Prodigy,Smack My Bitch Up,-,16,81,,,,
37,down,The Prodigy,Voodoo People (Pendulum Mix),31,15,77,,,,
38,down,Portishead,Glory Box,29,2,112,,,,
39,up,Sub Focus & Dimension,Desire,58,1,115,,,,
40,down,Rudimental,Feel the Love (feat. John Newman),28,2,116,,,,
41,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,100,,,,
42,down,Mr.Kitty,After Dark,23,7,15,,,,
43,up,Disclosure,Latch (feat. Sam Smith),81,7,88,,,,
44,-,Little Boots,Out (Out),-,44,1,,,,
45,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,30,,,,
46,down,Massive Attack,Paradise Circus,17,17,26,,,,
47,-,Kristin Velvet,The Undertaker,-,38,3,,,,
48,-,Wilkinson,Close Your Eyes,-,34,3,,,,
49,down,White Town,Your Woman,41,6,74,,,,
50,up,Chase & Status,Blind Faith (feat. Liam Bailey),56,5,110,,,,
51,down,Owl City,Fireflies,44,7,97,,,,
52,down,"Aluna, Diplo & Durante",Forget About Me,24,4,6,,,,
53,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,38,19,,,,
54,up,David Guetta,Memories (feat. Kid Cudi),67,4,59,,,,
55,up,Gesaffelstein & The Weeknd,Lost in the Fire,61,8,39,,,,
56,-,Flore,Monroe,-,56,1,,,,
57,-,Years & Years,Eyes Shut,-,9,33,,,,
58,up,FKA twigs,Two Weeks,92,2,25,,,,
59,up,Enigma,Sadeness,84,3,37,,,,
60,-,Bodyrockers,I Like the Way (Radio Edit),-,30,14,,,,
61,down,Culture Shock,Adrenaline,35,35,2,,,,
62,-,Hot Natured,Benediction,-,19,45,,,,
63,down,Kraftwerk,The Model (Remastered),49,5,64,,,,
64,down,M83,Midnight City,57,5,118,,,,
65,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),85,40,4,,,,
66,-,Lawrence Hart & Ryan Winters,LDN VBZ,-,60,1,,,,
67,down,Wilkinson,Afterglow,59,2,111,,,,
68,-,M People,One Night In Heaven,-,20,14,,,,
69,-,Bonobo,Shadows (feat. Jordan Rakei),-,7,8,,,,
70,up,Anish Kumar & Barry Can't Swim,Blackpool Boulevard (Edit),78,13,10,,,,
71,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,89,,,,
72,-,Wilkinson & Amber Van Day,Keep Dancing,-,72,1,,,,
73,down,Wilkinson,XTC (Remix),51,51,2,,,,
74,-,Commodo,Deft 1s,-,74,1,,,,
75,-,Prospa & KETTAMA,Close Your Eyes,-,75,1,,,,
76,-,The Prodigy,Breathe,-,7,116,,,,
77,down,The Chemical Brothers,Galvanize,43,8,97,,,,
78,-,Cher,Strong Enough,-,78,2,,,,
79,-,Furniss,Can't You See It,-,79,1,,,,
80,-,Mr. Oizo,Flat Beat,-,38,8,,,,
81,-,The Prodigy,Firestarter,-,3,118,,,,
82,-,Hot Chip,Over and Over,-,20,47,,,,
83,down,Bicep,Apricots,22,1,71,,,,
84,-,Years & Years,Shine,-,3,117,,,,
85,-,E-Z Rollers,Walk This Land (Lock Stock Full Length Mix),-,76,3,,,,
86,down,Kiesza,Hideaway,16,16,74,,,,
87,-,M.I.A.,Paper Planes,-,9,87,,,,
88,-,The Tamperer,Feel It (feat. Maya),-,29,6,,,,
89,down,Moby,Porcelain,77,2,116,,,,
90,-,Jamie xx,Loud Places (feat. Romy),-,19,18,,,,
91,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,47,8,,,,
92,down,Jungle,Busy Earnin',73,5,27,,,,
93,-,Brian Eno,An Ending (Ascent),-,26,22,,,,
94,down,Zero 7,Destiny (feat. Sia & Sophie Barker),76,21,26,,,,
95,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,41,,,,
96,-,The Prodigy,Out of Space,-,13,50,,,,
97,down,Jungle,Keep Moving,83,2,40,,,,
98,-,Massive Attack,Unfinished Sympathy,-,1,76,,,,
99,-,Disclosure,You & Me (feat. Eliza Doolittle),-,43,8,,,,
100,-,Wilkinson,Dirty Love (feat. Talay Riley),-,70,2,,,,
