Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,16,,,,
2,up,Sub Focus & Dimension,Ready To Fly,3,2,6,,,,
3,down,Fred again..,Delilah (pull me out of this),2,1,4,,,,
4,up,Nia Archives,Baianá,8,3,7,,,,
5,down,Fred again..,Clara (the night is dark),4,4,3,,,,
6,-,M83,Outro,-,3,133,,,,
7,up,The Prodigy,Firestarter,17,3,155,,,,
8,down,Bicep,Glue,6,1,157,,,,
9,up,Kina,Get You the Moon (feat. Snøw),13,2,143,,,,
10,down,Bicep,Water (feat. Clara La San),7,3,6,,,,
11,down,Jamie xx,KILL DEM,10,2,8,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,89,,,,
13,up,M83,Midnight City,42,5,152,,,,
14,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,36,14,5,,,,
15,up,The Cinematic Orchestra,To Build a Home,21,4,155,,,,
16,up,Moby,Porcelain,27,2,152,,,,
17,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,127,,,,
18,down,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),5,5,3,,,,
19,up,Massive Attack,Unfinished Sympathy,19,3,151,,,,
20,up,TWISTED,Worth Nothing,60,6,3,,,,
21,up,Skream & Jansons,World Is Empty (Extended Mix),28,21,2,,,,
22,down,Massive Attack,Teardrop,14,3,157,,,,
23,up,Floating Points,Problems,39,9,6,,,,
24,-,Elkka,I Just Want To Love You,-,24,1,,,,
25,up,Rudimental,Feel the Love (feat. John Newman),31,2,151,,,,
26,down,TSHA,Dancing In The Shadows (feat. Clementine Douglas),15,2,11,,,,
27,-,Floating Points,Someone Close,-,27,1,,,,
28,-,Ladytron,Misery Remember Me,-,28,1,,,,
29,-,Basement Jaxx,Do Your Thing,-,19,90,,,,
30,-,Jungle,GOOD TIMES,-,1,15,,,,
31,-,Max Dean & Mr. V,Future Looks Bright Ft. Mr V,-,31,1,,,,
32,down,1,Dirty Rat,12,3,4,,,,
33,up,Skream & Jansons,World Is Empty,37,33,2,,,,
34,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,57,,,,
35,-,Lawrence Hart,A Deeper Love,-,35,1,,,,
36,-,Mixxxo,Odor,-,36,1,,,,
37,-,Disclosure,Latch (feat. Sam Smith),-,7,121,,,,
38,-,The Prodigy,No Good (Start the Dance),-,24,60,,,,
39,-,Kordhell,Murder In My Mind,-,18,10,,,,
40,down,Fred again..,Danielle (smile on my face),24,4,9,,,,
41,up,Years & Years,Shine,86,3,154,,,,
42,up,Enigma,Return To Innocence,90,6,102,,,,
43,up,Chase & Status,Blind Faith (feat. Liam Bailey),65,5,141,,,,
44,-,White Town,Your Woman,-,6,104,,,,
45,-,Mixxxo,Idgeg,-,45,1,,,,
46,-,Mixxxo,Fall Out,-,46,1,,,,
47,-,Mixxxo,Tech On the Dancefloor,-,47,1,,,,
48,-,Mixxxo,What XXX,-,48,1,,,,
49,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,52,,,,
50,-,Mixxxo,Holiday,-,50,1,,,,
51,down,LCD Soundsystem,new body rhumba (from the film White Noise),9,2,7,,,,
52,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,43,17,,,,
53,-,Jungle,Keep Moving,-,2,50,,,,
54,-,N-Joi,Anthem,-,53,3,,,,
55,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,18,112,,,,
56,-,The Prodigy,Smack My Bitch Up,-,16,100,,,,
57,down,Fred again..,Jungle,50,2,20,,,,
58,down,The Prodigy,Out of Space,43,13,63,,,,
59,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),99,31,60,,,,
60,up,Orchestral Manoeuvres In the Dark,Enola Gay,75,2,137,,,,
61,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),66,1,105,,,,
62,down,Bicep,Apricots,30,1,106,,,,
63,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),88,1,32,,,,
64,-,Ernie & the family McKone,Alone Again (feat. Laura Jackson),-,64,1,,,,
65,-,Enigma,Sadeness,-,3,53,,,,
66,-,Empire of the Sun,We Are the People,-,7,74,,,,
67,down,Maribou State,Steal (feat. Holly Walker),38,38,4,,,,
68,-,DJ Klem & Simms UK,Control,-,68,1,,,,
69,-,Liu,Ringtone Drop (Radio Edit),-,2,14,,,,
70,-,Block & Crown & Hutch,Draaimolen Salsa,-,70,1,,,,
71,-,Digital Rey,BLADE OF DARKNESS,-,71,1,,,,
72,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,93,,,,
73,-,Red Axes,Bump City (feat. Cohen) [Radio Edit],-,73,1,,,,
74,-,The Blaze,DREAMER,-,74,1,,,,
75,-,Kiano & Below Bangkok,Lion (feat. Ray Saul),-,75,1,,,,
76,-,Faithless,Insomnia (Radio Edit),-,5,45,,,,
77,-,Cerrone,Supernature (feat. Beth Ditto) [Alan Braxe Remix],-,77,1,,,,
78,-,Gregor Tresher & Petar Dundov,Flux (Live),-,78,1,,,,
79,up,Kiesza,Hideaway,97,16,92,,,,
80,down,Sub Focus & Dimension,Desire,70,1,138,,,,
81,down,Owl City,Fireflies (UK Radio Edit),52,9,76,,,,
82,-,Lolahol,Purple Apple,-,82,1,,,,
83,-,Leftfield,Full Way Round (feat. Grian Chatten),-,5,3,,,,
84,-,Moby,Why Does My Heart Feel So Bad?,-,10,100,,,,
85,-,Synkro,Floatation,-,85,1,,,,
86,-,"What The Phonk, 6SIXSIX & slowed down music",Miss You,-,86,1,,,,
87,-,Sweepz & TRA$HCVNDY,Rukiddingme,-,87,1,,,,
88,-,Rodney Cromwell,The Winter Palace (Radio Version),-,88,1,,,,
89,-,Years & Years,King (Acoustic),-,85,3,,,,
90,-,KÖNI,Romanian Resurrection (Hot Oasis Remix),-,90,1,,,,
91,-,Space Dimension Controller,Usurper,-,91,1,,,,
92,down,Republica,Ready to Go,46,8,92,,,,
93,-,Tawk Love,You Summon Me,-,93,1,,,,
94,-,Monvol,Alone with You,-,94,1,,,,
95,-,The Prodigy,Spitfire,-,65,1,,,,
96,-,Melllo & Nikonn,Out (Jupiter Remix),-,96,1,,,,
97,down,Hippie Sabotage,Devil Eyes,48,4,92,,,,
98,-,"Phonk Fruits Music, MAGICPHONK & RXCH PLAYA",HDMI,-,98,1,,,,
99,-,Klangstabil,Auf Einem Ohr,-,99,1,,,,
100,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,47,,,,
