Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,11,,,,
2,up,Fred again..,Billie (Loving Arms),2,2,6,,,,
3,up,Shouse,Love Tonight,3,2,22,,,,
4,up,Majestic & Boney M.,Rasputin,6,1,12,,,,
5,up,Years & Years,Shine,14,3,100,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,33,,,,
7,up,Years & Years,King,12,1,97,,,,
8,down,Shouse,Love Tonight (Edit),7,7,16,,,,
9,down,Bicep,Glue,4,1,101,,,,
10,up,Ofenbach & Ella Henderson,Hurricane,21,7,4,,,,
11,-,Bonobo,Rosewood,-,4,1,,,,
12,-,Soft Cell,Bruises On My Illusions,-,12,1,,,,
13,up,The Prodigy,Firestarter,16,3,101,,,,
14,up,M83,Midnight City,47,5,100,,,,
15,up,Elderbrook & Bob Moses,Inner Light,98,6,10,,,,
16,up,The Chemical Brothers,Galvanize,48,8,86,,,,
17,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),44,17,4,,,,
18,-,Jamie Roy,Organ Belta,-,11,1,,,,
19,down,Rudimental,Feel the Love (feat. John Newman),9,2,99,,,,
20,down,Joy Orbison,Better (feat. Léa Sen),13,8,9,,,,
21,down,Portishead,Glory Box,18,2,95,,,,
22,-,Maya Jane Coles,Night Creature,-,12,3,,,,
23,up,The Cinematic Orchestra,To Build a Home,27,4,99,,,,
24,-,Soft Cell,Heart Like Chernobyl,-,24,2,,,,
25,down,The Prodigy,Breathe,10,7,98,,,,
26,up,Coldplay,Higher Power,33,7,12,46,2021-05-16,46,2021-05-16
27,down,Massive Attack,Teardrop,19,3,101,,,,
28,down,M.I.A.,Bad Girls,22,9,42,,,,
29,up,Jungle,Keep Moving,62,2,29,,,,
30,down,Sub Focus & Dimension,Desire,25,1,97,,,,
31,up,Empire of the Sun,Walking On a Dream,41,5,61,,,,
32,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,3,12,,,,
33,down,Chase & Status,Blind Faith (feat. Liam Bailey),30,5,93,,,,
34,up,Moby,Porcelain,53,2,99,,,,
35,down,Massive Attack,Unfinished Sympathy,11,3,95,,,,
36,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,22,2,,,,
37,up,Bicep,Apricots,52,1,53,,,,
38,down,Moby,Why Does My Heart Feel So Bad?,28,10,71,,,,
39,up,White Town,Your Woman,82,6,57,,,,
40,-,Band Electronica,Das Beat (feat. Midge Ure),-,40,1,,,,
41,-,Charlotte de Witte,Asura,-,34,1,,,,
42,-,Jungle,Talk About It,-,3,14,,,,
43,-,Elderbrook,Broken Mirror,-,43,1,,,,
44,down,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],15,15,4,,,,
45,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],29,8,87,,,,
46,down,Caribou,You Can Do It,8,8,7,,,,
47,up,Mogwai,Ritchie Sacramento (Other Two Remix),49,47,2,,,,
48,up,Disclosure,Latch (feat. Sam Smith),88,7,75,,,,
49,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),72,17,45,,,,
50,-,Chase & Status,Count On Me (feat. Moko),-,37,8,,,,
51,-,Jamie Jones,Handy Work,-,51,1,,,,
52,-,Jungle,Busy Earnin',-,5,23,,,,
53,-,Marie Davidson,Work It (Soulwax Remix),-,11,31,,,,
54,up,Owl City,Fireflies (UK Radio Edit),68,9,53,,,,
55,-,808 State,Pacific 202,-,35,7,,,,
56,-,Koven,Looking For More,-,56,1,,,,
57,-,Pendulum,Propane Nightmares,-,15,35,,,,
58,-,Years & Years,Eyes Shut,-,9,24,,,,
59,-,Mr. Oizo,Flat Beat,-,38,7,,,,
60,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,51,2,,,,
61,-,Hippie Sabotage,Devil Eyes,-,4,72,,,,
62,-,Disclosure,White Noise (feat. AlunaGeorge),-,9,41,,,,
63,-,Resound,Hidden,-,63,1,,,,
64,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,13,25,,,,
65,down,Petit Biscuit,Sunset Lover,37,1,99,,,,
66,down,The Chemical Brothers,Go,56,6,65,,,,
67,-,The Prodigy,Voodoo People (Pendulum Mix),-,15,60,,,,
68,-,バナナラマ,I Heard a Rumour,-,53,4,,,,
69,-,Kraftwerk,The Model (Remastered),-,5,54,,,,
70,up,Jamie xx,Loud Places (feat. Romy),77,19,10,,,,
71,-,Years & Years,Desire,-,15,27,,,,
72,up,Kiesza,Hideaway,99,16,65,,,,
73,down,Kina,Get You the Moon (feat. Snøw),60,2,90,,,,
74,-,Disclosure & Eko Roosevelt,Tondo,-,2,44,,,,
75,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,31,34,,,,
76,-,Squarepusher,U.F.O.'s Over Leytonstone,-,76,1,,,,
77,down,Fatboy Slim,"Right Here, Right Now",31,4,68,,,,
78,down,Chase & Status & Delilah,Time (feat. Delilah),36,20,55,,,,
79,-,Klaxons,Golden Skans,-,47,8,,,,
80,down,Wilkinson,Afterglow,32,2,93,,,,
81,-,LCD Soundsystem,All My Friends,-,48,6,,,,
82,-,Mr.Kitty,After Dark,-,7,4,,,,
83,down,Anz,You Could Be (feat. George Riley),20,2,6,,,,
84,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,13,,,,
85,-,Republica,Drop Dead Gorgeous,-,25,13,,,,
86,-,C418,Minecraft,-,61,3,,,,
87,-,Arca & Sia,Born Yesterday,-,87,1,,,,
88,down,Wilkinson,If You Want It,50,6,4,,,,
89,down,Robert Miles,Children (Radio Edit),46,46,2,,,,
90,-,Sub Focus,Solar System,-,7,26,,,,
91,-,Joey Negro,Make a Move on Me (Radio Edit),-,75,1,,,,
92,-,FELIX,Don't You Want Me (Hooj Mix),-,49,1,,,,
93,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,93,1,,,,
94,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,16,,,,
95,down,"Goldie, James Davidson & Subjective",Dassai Menace,42,42,2,,,,
96,down,Overmono,Bby,87,47,2,,,,
97,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,38,15,,,,
98,-,TSHA,Power (Floorplan Remix [Extended]),-,98,1,,,,
99,down,Orchestral Manoeuvres In the Dark,Enola Gay,17,2,92,,,,
100,-,Sally Shapiro,Forget About You,-,100,1,,,,
