Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,24,,,,
2,up,Sub Focus & Wilkinson,Just Hold On,7,2,8,,,,
3,up,M83,Outro,5,3,29,,,,
4,down,Petit Biscuit,Sunset Lover,2,1,33,,,,
5,up,Disclosure,ENERGY,8,4,5,,,,
6,down,Bicep,Atlas,3,2,13,,,,
7,up,The Cinematic Orchestra,To Build a Home,21,4,31,,,,
8,down,Bicep,Glue,4,1,33,,,,
9,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],38,9,2,,,,
10,down,Moby,Porcelain,9,2,32,,,,
11,up,Sweet Female Attitude,Flowers (Sunship Edit),17,5,33,,,,
12,up,Portishead,Glory Box,25,2,33,,,,
13,up,The Chemical Brothers,Galvanize,45,8,30,,,,
14,up,Years & Years,Shine,22,3,32,,,,
15,up,The Prodigy,Firestarter,18,3,33,,,,
16,up,Stardust,Music Sounds Better with You,28,6,33,,,,
17,up,Jayda G,Both of Us,20,3,4,,,,
18,down,Four Tet,School,13,13,6,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),33,2,33,,,,
20,up,The Prodigy,Breathe,29,7,32,,,,
21,down,M83,Midnight City,15,5,33,,,,
22,up,Empire of the Sun,Walking On a Dream,37,5,28,,,,
23,up,Duke Dumont,Ocean Drive,27,7,32,,,,
24,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],82,24,2,,,,
25,up,Bibio,Sleep On the Wing,35,25,3,,,,
26,-,Hartnoll & Young,I'm Going Shopping,-,26,1,,,,
27,up,Röyksopp,Here She Comes Again,76,27,2,,,,
28,up,Robert Miles,Children (Radio Edit),51,12,17,,,,
29,up,Massive Attack,Unfinished Sympathy,42,3,28,,,,
30,up,Sub Focus & Dimension,Desire,54,1,33,,,,
31,-,Brookes Brothers & Liam Bailey,Make No Sound,-,3,1,,,,
32,-,Gentleman's Dub Club & The Nextmen,Rudeboy (feat. Gardna) [Bish & Gray Remix],-,32,1,,,,
33,down,Chase & Status,Blind Faith (feat. Liam Bailey),23,5,30,,,,
34,down,Owl City,Fireflies,24,7,31,,,,
35,up,Years & Years,King,55,1,33,,,,
36,up,Massive Attack,Unfinished Sympathy,41,1,30,,,,
37,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),6,6,14,,,,
38,down,Disclosure & Eko Roosevelt,Tondo,10,2,17,,,,
39,-,Bicep,Opal (Four Tet Remix),-,39,7,,,,
40,up,Major Lazer,Lean On (feat. MØ & DJ Snake),56,3,30,,,,
41,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,11,,,,
42,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,8,28,,,,
43,down,Kina,Get You the Moon (feat. Snøw),36,2,33,,,,
44,down,"Adriatique, Marino Canal & Delhia de France",Home,30,30,2,,,,
45,-,The Prodigy,Out of Space,-,13,22,,,,
46,down,Massive Attack,Teardrop,11,3,33,,,,
47,up,The Prodigy,Voodoo People (Pendulum Mix),91,15,21,,,,
48,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,30,4,,,,
49,up,Reva DeVito,The Supply,87,49,2,,,,
50,down,Harriet Jaxxon,The Sound,32,32,2,,,,
51,up,Disclosure,Latch (feat. Sam Smith),96,7,17,,,,
52,-,Fiat Lux,(How Will We Ever) Work This Way,-,52,1,,,,
53,up,Enigma,Return To Innocence,60,6,25,,,,
54,-,Bibio,Oakmoss,-,54,1,,,,
55,-,Krakota,Dreamweaver,-,55,1,,,,
56,down,Basement Jaxx,Do Your Thing,47,19,24,,,,
57,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,3,28,,,,
58,-,Jungle,Busy Earnin',-,5,9,,,,
59,-,Flume,Never Be Like You (feat. Kai),-,11,10,,,,
60,-,D-Landy,Amy's Love (Club Mix),-,60,1,,,,
61,-,Moby,Natural Blues,-,16,6,,,,
62,-,M.I.A.,Bad Girls,-,9,14,,,,
63,-,DJ Food,Dark Lady,-,53,2,,,,
64,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,12,,,,
65,-,Massive Attack,Angel,-,7,9,,,,
66,up,Massive Attack,Paradise Circus,98,17,11,,,,
67,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,32,4,,,,
68,-,Enigma,Sadeness,-,3,4,,,,
69,-,David Guetta,Sexy Bitch (feat. Akon),-,32,19,,,,
70,-,Republica,Ready to Go,-,8,17,,,,
71,-,Yello,Oh Yeah,-,2,9,,,,
72,down,I Monster,Daydream in Blue (Acoustic),19,17,6,,,,
73,down,Bob Moses,Tearing Me Up,12,7,6,,,,
74,down,Kraftwerk,The Model (Remastered),70,5,19,,,,
75,-,Republica,Drop Dead Gorgeous,-,25,4,,,,
76,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),52,6,25,,,,
77,down,Hippie Sabotage,Devil Eyes,43,4,25,,,,
78,-,Julio Bashmore,Holding On (feat. Sam Dew),-,51,1,,,,
79,down,The Chemical Brothers,Go,71,6,22,,,,
80,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,1,22,,,,
81,-,M83,My Tears Are Becoming a Sea,-,65,1,,,,
82,-,Foals,Mountain At My Gates (Alex Metric Remix),-,82,1,,,,
83,up,Fatboy Slim,"Right Here, Right Now",88,4,21,,,,
84,-,Bob Sinclar,Love Generation,-,33,14,,,,
85,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),-,40,1,,,,
86,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,1,20,,,,
87,-,Flume,Rushing Back (feat. Vera Blue),-,11,7,,,,
88,-,Anthony Pears,In the Club,-,88,1,,,,
89,down,Moby,Why Does My Heart Feel So Bad?,57,10,21,,,,
90,-,Morcheeba,The Sea,-,7,4,,,,
91,down,Awesome 3,Don't Go,34,11,6,,,,
92,-,Cee ElAssaad & Thandi Draai,LoMhlaba,-,92,1,,,,
93,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,23,,,,
94,-,White Town,Your Woman,-,6,19,,,,
95,-,DC Breaks,Back for More,-,95,1,,,,
96,down,Empire of the Sun,We Are the People,81,7,20,,,,
97,down,Propaganda,Duel,74,18,12,,,,
98,-,DSF,Mystika (Lost Desert Remix),-,98,1,,,,
99,down,M.I.A.,Paper Planes,39,9,27,,,,
100,down,Mob Tactics,War City,44,44,2,,,,
