Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Glue,3,1,175,,,,
2,up,Kina,Get You the Moon (feat. Snøw),5,2,161,,,,
3,down,Sub Focus,Vibration (One More Time),1,1,4,,,,
4,-,The Chemical Brothers,No Reason,-,1,1,,,,
5,up,Fred again..,Delilah (pull me out of this),11,1,22,,,,
6,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,2,1,,,,
7,-,Alison Goldfrapp,So Hard So Hot,-,3,1,,,,
8,up,"Skrillex, Fred again.. & Flowdan",Rumble,10,1,11,,,,
9,down,Róisín Murphy,CooCool,4,4,2,,,,
10,up,Massive Attack,Teardrop,18,3,174,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,107,,,,
12,up,Empire of the Sun,Walking On a Dream,15,5,120,,,,
13,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),13,1,34,,,,
14,down,salute,Wait For It,8,4,6,,,,
15,down,Alex Rasov,Just To Be In Love,9,9,4,,,,
16,down,Orchestral Manoeuvres In the Dark,Electricity,12,5,12,,,,
17,up,Massive Attack,Unfinished Sympathy,20,1,98,,,,
18,up,Massive Attack,Paradise Circus,22,17,34,,,,
19,down,Mr.Kitty,After Dark,16,7,64,,,,
20,up,Moby,Porcelain,25,2,170,,,,
21,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,21,8,5,,,,
22,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),2,2,3,,,,
23,up,Barry Can't Swim,Sunsleeper,24,6,4,,,,
24,down,The Prodigy,Firestarter,14,3,172,,,,
25,-,Empire of the Sun,We Are the People,-,7,80,,,,
26,up,Nia Archives,Baianá,52,3,25,,,,
27,up,Øneheart & reidenshi,Snowfall,31,13,16,,,,
28,-,Alison Goldfrapp & Claptone,Digging Deeper,-,4,6,,,,
29,up,Enigma,Return To Innocence,32,6,119,,,,
30,up,Black Gryph0n & Baasik,Insane,89,7,7,,,,
31,up,INTERWORLD,Metamorphosis,33,28,18,,,,
32,up,Kordhell,Murder In My Mind,64,18,22,,,,
33,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],6,6,3,,,,
34,-,Wilkinson,Afterglow,-,2,147,,,,
35,up,GENESI,Everything You Have Done (Meduza Edit),62,3,2,,,,
36,-,A Winged Victory For The Sullen,All Our Friends Are Vampires,-,36,1,,,,
37,up,Sub Focus & Dimension,Desire,56,1,147,,,,
38,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,11,1,,,,
39,up,Yello,Oh Yeah,70,2,42,,,,
40,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),43,40,15,,,,
41,-,Fred again..,Danielle (smile on my face),-,4,22,,,,
42,-,Billie Ray Martin,Your Loving Arms,-,19,8,,,,
43,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,43,27,,,,
44,down,Rudimental,Feel the Love (feat. John Newman),26,2,168,,,,
45,-,Brian Eno,An Ending (Ascent),-,26,28,,,,
46,-,Overmono,Is U,-,18,7,,,,
47,down,Fatboy Slim,"Right Here, Right Now",28,9,27,,,,
48,up,Orbital,Are You Alive? (feat. Penelope Isles),95,21,3,,,,
49,up,The Cinematic Orchestra,To Build a Home,82,4,173,,,,
50,-,"ANNA, Laraaji & Jon Hopkins",Receiving (Jon Hopkins Piano Version),-,50,1,,,,
51,up,Tiësto,Adagio for Strings,69,51,6,,,,
52,-,"Häftig, Dbreathe & Henrik Wallstrom",Theme From Bomb Your Past (Red Pill),-,52,1,,,,
53,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,36,11,,,,
54,-,Bodyrockers,I Like the Way (Radio Edit),-,30,22,,,,
55,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,88,99,2020-10-11,61,2020-11-01
56,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,107,,,,
57,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,7,139,,,,
58,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,64,,,,
59,up,Kraftwerk,The Model (Remastered),88,5,92,,,,
60,down,Portishead,Glory Box,17,2,160,,,,
61,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],80,8,67,,,,
62,down,Years & Years,King,41,1,161,,,,
63,-,Majestic & Boney M.,Rasputin,-,1,37,,,,
64,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,28,55,,,,
65,down,White Town,Your Woman,30,6,116,,,,
66,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,38,,,,
67,-,Nia Archives,That's Tha Way Life Goes,-,67,1,,,,
68,-,Sofia Kourtesis,Madres,-,6,1,,,,
69,-,Daft Punk,One More Time (Short Radio Edit),-,34,3,,,,
70,-,Sly Fox,Let's Go All the Way,-,64,3,,,,
71,-,Positive Force,"We Got the Funk (12"" US Re-Edit Version)",-,71,1,,,,
72,-,Pendulum,Propane Nightmares,-,15,47,,,,
73,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,31,29,,,,
74,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,52,6,,,,
75,-,Nia Archives,Conveniency,-,29,3,,,,
76,down,Orchestral Manoeuvres In the Dark,Enola Gay,55,2,150,,,,
77,-,Trinix & Queen D,Tainted Love,-,77,2,,,,
78,down,Sweet Female Attitude,Flowers (Sunship Edit),27,5,58,,,,
79,-,Jamie xx,KILL DEM,-,2,22,,,,
80,-,Clean Bandit,Stronger,-,37,3,,,,
81,-,The Midnight,Sunset,-,11,5,,,,
82,-,Pendulum,Watercolour,-,39,1,,,,
83,-,Beqa Ungiadze,დრო [Time],-,83,1,,,,
84,-,808 State,Pacific 202,-,35,17,,,,
85,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,5,155,,,,
86,-,Basement Jaxx,Do Your Thing,-,19,97,,,,
87,-,Transglobal Underground,Temple Head,-,87,1,,,,
88,-,Four Tet,Dreamer,-,88,1,,,,
89,-,Disclosure,Latch (feat. Sam Smith),-,7,133,,,,
90,-,RÜFÜS DU SOL,No Place,-,89,2,,,,
91,-,Hot Natured,Benediction,-,19,69,,,,
92,-,Bonobo & Jacques Greene,Fold,-,5,7,,,,
93,-,Groove Armada,Superstylin' (Mochakk Remix),-,93,1,,,,
94,-,Hippie Sabotage,Devil Eyes,-,4,95,,,,
95,-,Robbie Doherty,It's My Beat (Extended Mix),-,45,3,,,,
96,-,RAIZHELL & KUTE,OSIRIS (Slowed),-,96,1,,,,
97,-,Sub Focus,Off The Ground,-,1,7,,,,
98,-,Home,Resonance,-,65,4,,,,
99,-,KUTE & RAIZHELL,ANUBIS (Slowed),-,99,1,,,,
100,-,Mishegas,Episodes,-,100,1,,,,
