Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),1,1,3,,,,
2,up,Petit Biscuit,Sunset Lover,8,1,3,,,,
3,up,Portishead,Glory Box,5,2,3,,,,
4,down,Bicep,Glue,3,1,3,,,,
5,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,5,1,,,,
6,down,Róisín Murphy,Narcissus,4,4,3,,,,
7,down,Caribou,Home,6,4,3,,,,
8,up,Rudimental,Feel the Love (feat. John Newman),9,2,3,,,,
9,up,Sub Focus & Dimension,Desire,11,1,3,,,,
10,down,Faithless,Insomnia (Monster Mix),7,2,3,,,,
11,up,The Prodigy,Firestarter,25,3,3,,,,
12,up,Kina,Get You the Moon (feat. Snøw),21,2,3,,,,
13,up,C2C,Happy (feat. Derek Martin),39,13,2,,,,
14,-,deadmau5,Coasted,-,14,1,,,,
15,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),10,10,2,,,,
16,up,The Prodigy,Breathe,34,7,3,,,,
17,up,Wilkinson,Afterglow,70,2,2,,,,
18,down,Hybrid Minds,Supernova (feat. Catching Cairo),2,2,2,,,,
19,-,ODESZA,Loyal,-,15,1,,,,
20,up,Massive Attack,Unfinished Sympathy,29,1,3,,,,
21,up,Marie Davidson,Work It (Soulwax Remix),47,11,3,,,,
22,up,Years & Years,Shine,31,3,3,,,,
23,down,Massive Attack,Teardrop,15,3,3,,,,
24,down,Duke Dumont,Ocean Drive,18,7,2,,,,
25,up,Years & Years,King,26,1,3,,,,
26,down,Elderbrook & Rudimental,Something About You,14,1,3,,,,
27,down,Chase & Status,Blind Faith (feat. Liam Bailey),23,5,3,,,,
28,up,The Chemical Brothers,Galvanize,99,8,3,,,,
29,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),20,1,3,,,,
30,-,Aruhtra,Imagine (feat. Kye Sones),-,30,1,,,,
31,up,Sub Focus,Solar System,49,7,3,,,,
32,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],56,8,3,,,,
33,down,M83,Midnight City,24,5,3,,,,
34,up,The Chemical Brothers,Got to Keep On,40,5,3,,,,
35,-,Chase & Status & Delilah,Time (feat. Delilah),-,20,1,,,,
36,up,The Prodigy,Smack My Bitch Up,74,16,3,,,,
37,up,The Chemical Brothers,Go,63,6,2,,,,
38,-,Propaganda,Duel,-,18,1,,,,
39,down,Joy Orbison & Overmono,Bromley,35,35,2,,,,
40,up,The Prodigy,Out of Space,97,13,3,,,,
41,-,Squarepusher,Vortrack (Fracture Remix),-,39,1,,,,
42,down,FKA twigs,sad day,12,10,3,,,,
43,up,Kraftwerk,The Model (Remastered),53,5,3,,,,
44,-,FKA twigs,mary magdalene,-,35,1,,,,
45,up,Massive Attack,Paradise Circus,65,17,2,,,,
46,-,Aurra,Such a Feeling (Dr Packer Reworks),-,46,1,,,,
47,down,Empire of the Sun,Walking On a Dream,30,5,3,,,,
48,-,Caravan Palace,Lone Digger,-,48,1,,,,
49,-,Orchestral Manoeuvres In the Dark,Souvenir,-,6,1,,,,
50,up,Owl City,Fireflies,51,7,3,,,,
51,down,Massive Attack,Unfinished Sympathy,33,3,3,,,,
52,up,Chase & Status & Plan B,End Credits (feat. Plan B),55,18,3,,,,
53,down,Stardust,Music Sounds Better with You,16,6,3,,,,
54,-,Bonobo,Linked,-,54,2,,,,
55,up,Leon Vynehall,"I, Cavallo",76,55,2,,,,
56,up,Jacques Greene,Do It Without You,68,31,3,,,,
57,-,CHANEY,Little Bit More,-,53,1,,,,
58,-,Disclosure,Latch (feat. Sam Smith),-,7,1,,,,
59,-,Lorn,Anvil,-,59,1,,,,
60,down,Hercules & Love Affair,Blind (Radio Edit),58,29,2,,,,
61,down,Sweet Female Attitude,Flowers (Sunship Edit),17,5,3,,,,
62,up,Flume,Never Be Like You (feat. Kai),66,11,2,,,,
63,up,Enigma,Return To Innocence,89,6,3,,,,
64,down,Orchestral Manoeuvres In the Dark,Enola Gay,36,2,3,,,,
65,-,Burial,Old Tape,-,20,1,,,,
66,up,Moby,Porcelain,86,2,3,,,,
67,down,Empire of the Sun,We Are the People,19,7,2,,,,
68,down,The Cinematic Orchestra,To Build a Home,37,4,3,,,,
69,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,27,1,,,,
70,-,Massive Attack & Tracey Thorn,Protection,-,15,1,,,,
71,up,Tiësto,Adagio for Strings (Radio Edit),72,30,2,,,,
72,-,"T. Williams, James Jacob & Kelli-Leigh",The Remedy (Extended Mix),-,72,1,,,,
73,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,21,1,,,,
74,up,FKA twigs,Cellophane,90,39,3,,,,
75,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,6,2,,,,
76,-,Chase & Status & Tempa T,Hypest Hype (feat. Tempa T),-,76,1,,,,
77,down,FKA twigs,home with you,52,23,3,,,,
78,down,Icarus,Dreams of You (feat. Rae Morris),71,22,3,,,,
79,-,Friendly Fires,Dive into Your Eyes,-,79,1,,,,
80,-,Brian Eno,An Ending (Ascent),-,26,1,,,,
81,-,Real Lies,You Were in Love,-,81,1,,,,
82,-,Squarepusher,Vortrack,-,82,1,,,,
83,-,Friendly Fires,Tijuana,-,83,1,,,,
84,-,Disclosure,When a Fire Starts to Burn,-,67,1,,,,
85,-,Chase & Status,Blk & Blu (feat. Ed Thomas),-,85,1,,,,
86,down,SILENT POETS,Asylums for the feeling feat. Leila Adu,28,28,3,,,,
87,-,Justice,Genesis,-,39,1,,,,
88,-,M83,Wait,-,36,1,,,,
89,down,Basement Jaxx,Do Your Thing,41,19,3,,,,
90,-,David Guetta,Sexy Bitch (feat. Akon),-,32,1,,,,
91,-,The Prodigy,No Good (Start the Dance),-,24,2,,,,
92,down,FKA twigs,holy terrain (feat. Future),22,22,3,,,,
93,down,Heather Small,Proud,62,20,2,,,,
94,down,Haji & Emanuel,Take Me Away (Seamus Haji Extended 80's Remix),45,45,2,,,,
95,down,M.I.A.,Bad Girls,64,9,2,,,,
96,-,Devilman,Drum and Bass Father (feat. Badness),-,32,1,,,,
97,down,Fatboy Slim,"Right Here, Right Now",43,9,2,,,,
98,-,The Prodigy,Mindfields,-,98,1,,,,
99,down,Owl City,Fireflies (UK Radio Edit),48,9,3,,,,
100,down,M.I.A.,Paper Planes,85,9,3,,,,
